sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1217798	10	813298	2	000081329819000032	"2019-04-03 16:10:59"	edgar.xml	4	2019-04-01	1	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-04-01	M	0	110460	0	0	A	1330884	D	"By spouse's IRA Account"	0	9	0																	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Levin David A"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	0	0	1		"Formerly Acting CEO; retired."	0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1217798	5	813298	2	000081329818000080	"2018-09-05 12:26:54"	edgar.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-08-31	M	0	63041	0	0	A	1261392	D	"By spouse's IRA account."	0	5	0	0																C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Levin David A"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1217798	5	813298	2	000081329818000031	"2018-04-04 16:31:46"	edgar.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-04-01	M	0	39302	0	0	A	1198351	D	"By spouse's IRA account."	0	3	0																	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Levin David A"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1217798	2	883943	7	000117911014014184	"2014-09-15 16:55:18"	edgar.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock"	2014-09-11	S	0	20500	10.5808	216905	D	52320	D		1	-28	3307	-1	2	2	0	-41	-53	-51	-85	1	11	12	23	36	64	47	195	C		0	0000		"Christopher & Banks Corp"	CBK	5621	61195422	DE	0004-02-01	56	g	"Levin David A"	"150 Monadnock Road"		"Chestnut Hill"	MA	02467		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1217798	2	883943	7	000117911014000379	"2014-01-06 11:15:40"	edgar.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	23000	8.6429	198787	D	64946	D		1	-26	3169	0	2	-3	-6	-14	-16	9	-27	-9	-15	10	27	11	22	46	237	C		0	0000		"Christopher & Banks Corp"	CBK	5621	61195422	DE	0004-02-01	56	g	"Levin David A"	"150 Monadnock Road"		"Chestnut Hill"	MA	02467		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1217798	5	813298	2	000081329813000113	"2013-12-03 08:46:05"	edgar.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-12-02	S	0	1928	7	13496	D	1238026	D	"By spouse's IRA account.,Reporting Perso"	0	0	1659	0	-1	-6	-3	0	-9	-20	-21	-7	1	-4	-4	4	27	68	111	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Levin David A"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1217798	5	813298	2	000081329813000111	"2013-11-26 09:02:01"	edgar.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-11-22	S	0	4974	6.75	33575	D	1239954	D	"By spouse's IRA account.,Reporting Perso"	0	0	1658	0	-2	-2	-11	-8	-22	-23	-25	11	8	8	7	17	45	90	125	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Levin David A"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1217798	5	813298	2	000081329813000109	"2013-11-20 13:46:21"	edgar.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-11-18	S	0	5808	6.75	39204	D	1244928	D	"By spouse's IRA account.,Reporting Perso"	1	0	1339	0	-3	-2	6	-3	-17	-23	-25	0	-1	-6	2	14	32	78	75	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Levin David A"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1217798	5	813298	2	000081329813000106	"2013-11-15 13:17:37"	edgar.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-11-13	S	0	982	6.75	6629	D	1236786	D	"Reporting Person's shares held in Compan"	0	0	1378	0	0	0	-2	-5	-17	-23	-24	-1	1	-7	0	11	30	98	61	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Levin David A"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1217798	5	813298	2	000081329813000104	"2013-11-13 14:50:08"	primary_doc.xml	4/A	2013-11-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-11-11	S	0	3236	6.75	21843	D	1232679	D		0	0	1432	0	2	0	0	-6	-19	-22	-22	2	0	-7	1	9	28	100	65	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Levin David A"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1217798	5	813298	2	000081329813000103	"2013-11-13 12:45:11"	edgar.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-11-11	S	0	3236	3.75	12135	D	1251718	D	"By spouse's IRA account.,Reporting Perso"	0	0	1432	0	2	0	0	-6	-19	-22	-22	2	0	-7	1	9	28	100	65	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Levin David A"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1217798	5	813298	2	000081329813000097	"2013-11-05 13:17:40"	edgar.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-11-01	S	0	10000	6.799	67990	D	1254954	D	"Reporting Person's shares held in Compan"	0	-1	1499	0	-1	-2	1	-8	-22	-22	-21	-5	-7	0	0	9	30	70	66	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Levin David A"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1217798	6	813298	2	000081329813000092	"2013-10-04 13:55:49"	primary_doc.xml	4	2013-10-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-10-03	S	0	5000	6.511	32555	D	1264954	D	"By spouse's IRA account.,Reporting Perso"	0	0	826	0	-2	-3	-3	-2	-3	-17	-31	4	2	7	16	2	30	45	80	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Levin David A"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1217798	6	813298	2	000081329813000090	"2013-10-02 15:25:41"	primary_doc.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-10-01	S	0	20000	6.543	130860	D	1269954	D	"By spouse's IRA account.,Reporting Perso"	1	-2	803	0	-3	0	-5	4	-3	-13	-32	5	0	6	15	3	31	46	77	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Levin David A"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1217798	6	813298	2	000081329813000087	"2013-09-16 12:47:10"	primary_doc.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-09-12	S	0	15000	6.257	93855	D	1289954	D	"By spouse's IRA account.,Reporting Perso"	1	-1	1061	0	0	5	6	5	-3	-15	-24	-2	2	2	1	5	29	46	57	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Levin David A"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1217798	6	813298	2	000081329813000086	"2013-09-12 14:19:49"	primary_doc.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-09-10	S	0	20000	6.3015	126030	D	1304954	D	"By spouse's IRA account.,Reporting Perso"	1	-2	1089	0	-2	0	3	4	-2	-8	-24	1	5	10	-2	14	41	44	55	C		0	0000		"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Levin David A"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
