sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1256491	5	917491	1	000162828023018750	"2023-05-17 17:12:33"	wk-form4_1684357926.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	12000	11.3399	136079	A	44275	I	"By Snow Powder Ridge Limited,By Shanklin"	0	37	0																						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Cole Stephen"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256491	5	917491	1	000091191618000140	"2018-08-01 16:53:01"	edgar.xml	4	2018-07-30	0	0	0	000000000000000000	1	"Common Stock"	2018-07-30	S	0	10000	69.4155	694155	D	24025	I	"See Footnote"	0	-29	0																	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Cole Stephen"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256491	5	917491	1	000091191616000550	"2016-05-09 16:30:43"	edgar.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	P	0	5000	33.8	169000	A	26686	I	"See Footnote"	0	23	4636	-2	2	2	-2	11	-3	-10		22	15	13	11	39	41	-14	-15	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Cole Stephen"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256491	5	917491	1	000091191615000150	"2015-05-06 10:30:03"	edgar.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	2000	40.5	81000	A	19410	I	"See Footnote"	0	11	16581	0	1	0	2	8	4	-16	-17	0	-8	-37	-33	-29	-29	-5	18	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Cole Stephen"	"C/o Faro Technologies, Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256491	4	917491	1	000120919113056778	"2013-12-12 21:10:35"	doc4.xml	4	2013-12-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-12-10	M	0	3000	21.56	64680	A	17117	D	"See Footnote"	0	21	6862	0	1	1	8	3	-2	-15	11	0	0	-1	26	32	48	50	13	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Cole Stephen"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256491	4	917491	1	000118143112014377	"2012-03-05 17:54:28"	rrd337205.xml	4	2012-03-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-03-02	S	0	15000	55.7587	836380	D	5272	D	"See Footnote"	0	-74	6617	0	-6	-6	-3	8	-20	-30	-18	-6	-4	2	3	14	45	46	125	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Cole Stephen"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256491	4	917491	1	000118143111019375	"2011-03-22 07:13:12"	rrd306163.xml	4	2011-03-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-03-18	S	0	6000	32.25	193500	D	18124	D	"See Footnote."	0	-25	4119	0	1	2	10	15	17	13	67	0	-3	-7	12	7	68	28	155	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Cole Stephen"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256491	4	917491	1	000118143111018720	"2011-03-17 16:52:09"	rrd305794.xml	4	2011-03-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-03-15	M	0	6000	3.495	20970	A	24124	D	"See Footnote"	0	33	4008	-1	-2	-2	4	17	17	13	67	-6	-9	-5	10	7	81	31	150	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Cole Stephen"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256491	3	917491	1	000089706908001389	"2008-09-10 16:59:29"	form4_stephencoleex.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Common Stock"	2008-09-08	M	0	733	0	0	A	9048	D	"Held by Wife"	0	9	2444	1	-1	-1	-3	-30	-33	-52	-27	1	-3	-6	-5	-16	-23	-41	35	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Cole Stephen"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1256491	3	917491	1	000089706908000941	"2008-05-19 16:05:33"	form4_stephencoleex.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	1399	0	0	A	8315	D	"Held by Wife"	1	20	8850	-3	1	1	1	0	-8	-44	-44	6	4	-17	-12	-2	5	-10	76	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Cole Stephen"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
