sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1387020	5	714530	3	000112760216043595	"2016-02-26 16:23:25"	form4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-25	P	0	191	10.98	2097	A	30948	I	"Deferred Trust"	0	1	0																	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Budd William Wesley Jr"	"P. O. Box 18807"		Greensboro	NC	27419		0	1	0	0	"SEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1387020	5	714530	3	000112760216035227	"2016-01-04 09:39:20"	form4.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-30	P	0	9	12.4554	112	A	22439	I	"Deferred Trust"	0	0	0	0																C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Budd William Wesley Jr"	"P. O. Box 18807"		Greensboro	NC	27419		0	1	0	0	"SEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1387020	5	714530	3	000112760215033932	"2015-12-14 10:20:49"	form4.xml	4	2015-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-11	P	0	10	11.9732	120	A	22430	I	"Deferred Trust"	0	0	1205	0	2	4	2					-5	-11	-4	4	41	38	40	71	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Budd William Wesley Jr"	"P. O. Box 18807"		Greensboro	NC	27419		0	1	0	0	"SEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1387020	5	714530	3	000112760215032588	"2015-11-25 15:12:22"	form4.xml	4	2015-11-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-25	P	0	9	12.5154	113	A	22420	I	"Deferred Trust"	0	0	1836	0	1	2	6					3	5	6	21	49	60	48	72	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Budd William Wesley Jr"	"P. O. Box 18807"		Greensboro	NC	27419		0	1	0	0	"SEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1387020	5	714530	3	000112760215031330	"2015-11-13 16:40:45"	form4.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-12	P	0	10	11.9974	120	A	22411	I	"Deferred Trust"	0	0	3234	-2	1	1	2	2				1	1	8	40	45	56	39	69	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Budd William Wesley Jr"	"P. O. Box 18807"		Greensboro	NC	27419		0	1	0	0	"SEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1387020	5	714530	3	000112760215029817	"2015-10-30 11:48:39"	form4.xml	4	2015-10-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-29	P	0	10	11.7156	117	A	22401	I	"Deferred Trust"	0	0	5044	0	-2	1	2	11				5	8	30	39	31	46	38	49	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Budd William Wesley Jr"	"P. O. Box 18807"		Greensboro	NC	27419		0	1	0	0	"SEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1387020	5	714530	3	000112760215029054	"2015-10-15 10:20:14"	form4.xml	4	2015-10-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-14	P	0	11	10.39	114	A	22391	I	"Deferred Trust"	0	0	2186	0	3	3	4	16				16	18	20	26	16	20	26	43	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Budd William Wesley Jr"	"P. O. Box 18807"		Greensboro	NC	27419		0	1	0	0	"SEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1387020	5	714530	3	000112760215027860	"2015-09-30 15:15:26"	form4.xml	4	2015-09-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-28	P	0	14	8.5495	120	A	22380	I	"Deferred Trust"	0	0	509	0	0	1	1	35				-1	3	5	3	-5	-4	10	19	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Budd William Wesley Jr"	"P. O. Box 18807"		Greensboro	NC	27419		0	1	0	0	"SEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1387020	5	714530	3	000112760215027060	"2015-09-16 08:57:52"	form4.xml	4	2015-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-14	P	0	14	8.35	117	A	22366	I	"Deferred Trust"	0	0	544	0	0	-2	0	21	41			3	4	6	-2	0	-3	7	19	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Budd William Wesley Jr"	"P. O. Box 18807"		Greensboro	NC	27419		0	1	0	0	"SEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1387020	5	714530	3	000112760215026058	"2015-08-28 13:19:53"	form4.xml	4	2015-08-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-08-27	P	0	14	8.3295	117	A	22352	I	"Deferred Trust"	0	0	405	0	-1	1	-1	3	52			4	0	-2	-7	6	0	12	12	C	A	0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Budd William Wesley Jr"	"P. O. Box 18807"		Greensboro	NC	27419		0	1	0	0	"SEVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
