sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1602227	3	1557421	216	000120919117030260	"2017-05-05 14:25:50"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock"	2017-05-03	M	0	13472	0.907119	12221	A	147133	D		0	10	6344	0	0	-8	-2					-15	-20	-6	-20	22	47	3	-23	C		0	0000		"Ignyta, Inc."	RXDX	2834	453174872		0004-12-31	28	d	"Hornby Zachary"	"C/o Ignyta, Inc."	"4545 Towne Centre Court"	"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	17	1557421	216	000120919117019996	"2017-03-10 20:05:42"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	6945	0.6	4167	A	3480333	D	"By City Hill Venture Partners I, LLC"	0	0	4248	-3	0	0	0	-6				-4	0	-8	74	41	53	23	17	C		0	0000		"Ignyta, Inc."	RXDX	2834	453174872		0004-12-31	28	d	"Lim Jonathan E"	"C/o Ignyta, Inc."	"4545 Towne Centre Court"	"San Diego"	CA	92121		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601960	1	1557421	1	000120919116137203	"2016-08-16 16:13:12"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	P	0	5000	5.6452	28226	A	21667	D		0	30	667	-2	6	6	7	2	19	50		4	-2	2	-1	-12	-22	-57	-26	C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Bristol James A"	"C/o Ignyta, Inc."	"11111 Flintkote Ave."	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1455228	3	1557421	1	000120919116117566	"2016-05-04 18:54:52"	doc4.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	P	0	232000	6.25	1450000	A	806464	I	"By Reneo Capital SPV I LP"	0	40	3763	-4	0	0	-5	8	-21	-27		6	-11	-11	15	-26	-30	-24	-4	C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Casdin Alexander W."	"C/o Ignyta, Inc."	"11111 Flintkote Avenue"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602227	2	1557421	1	000120919116114147	"2016-04-13 19:16:00"	doc4.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-17	M	0	23194	0.576825	13379	A	133661	D		0	21	1886	1	4	4	-1	-23	-27	-24		1	14	28	10	-28	-23	-24	24	C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Hornby Zachary"	"C/o Ignyta, Inc."	"11111 Flintkote Ave."	"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	10	1557421	1	000120919116114145	"2016-04-13 19:12:42"	doc4.xml	4	2016-04-11	0	1	0	000000000000000000	0	"Common Stock"	2016-04-11	M	0	26388	0.6	15833	A	3473388	D	"By City Hill Venture Partners I, LLC"	0	1	1886	1	4	4	-1	-23	-27	-24		1	14	28	10	-28	-23	-24	24	C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/o Ignyta, Inc."	"11111 Flintkote Ave."	"San Diego"	CA	92121		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1602223	1	1557421	1	000120919116109697	"2016-03-21 12:48:34"	doc4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	P	0	24852	5.5078	136880	A	3350000	D		0	1	1680	0	12	13	9	45	-6	9	62	-1	-23	-14	-39	-55	-67	-37	-45	C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"City Hill Venture Partners I, LLC"	"11575 Sorrento Valley Road"	"Suite 200"	"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283290	10	1557421	1	000120919116109694	"2016-03-21 12:46:30"	doc4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	P	0	24852	5.5078	136880	A	3447000	I	"By City Hill Venture Partners I, LLC"	0	1	1680	0	12	13	9	45	-6	9	62	-1	-23	-14	-39	-55	-67	-37	-45	C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Lim Jonathan E"	"C/o Ignyta, Inc."	"11111 Flintkote Ave."	"San Diego"	CA	92121		1	1	1	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1368924	8	1557421	1	000120919116109690	"2016-03-21 12:42:35"	doc4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	P	0	3000	5.394	16182	A	3000	D		0	32767	1680	0	12	13	9	45	-6	9	62	-1	-23	-14	-39	-55	-67	-37	-45	C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Freddo James L"	"C/o Ignyta, Inc."	"11111 Flintkote Ave."	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1608936	2	1557421	1	000120919116109687	"2016-03-21 12:40:03"	doc4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	P	0	10000	5.635	56350	A	42838	D		0	30	1680	0	12	13	9	45	-6	9	62	-1	-23	-14	-39	-55	-67	-37	-45	C		0	0000		"Ignyta, Inc."	RXDX	2834	0	DE	0004-12-31	28	d	"Chacko Jacob"	"C/o Ignyta, Inc."	"11111 Flintkote Ave."	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
