sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1184322	2	920112	1	000092011223000176	"2023-06-22 16:15:18"	wf-form4_168746490355972.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	3026	0	0	A	96876	D	"IRA,IRA, Wife"	0	3	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Flynn Thomas L"	"700 Locust Street Suite 400"		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184322	1	920112	1	000092011222000184	"2022-06-06 16:08:45"	wf-form4_165454611230777.xml	4	2022-06-05	0	1	0	000000000000000000	3	"Common Stock"	2022-06-05	M	0	3150	44.25	139388	A	131798	D	"IRA,IRA, Wife"	0	2	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Flynn Thomas L"	"1398 Central Ave."		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184322	1	920112	1	000092011221000206	"2021-06-07 14:45:29"	wf-form4_162309151394449.xml	4	2021-06-05	0	1	0	000000000000000000	3	"Common Stock"	2021-06-05	M	0	4210	50.35	211974	A	124077	D	"IRA,IRA, Wife"	0	4	0	0																					"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Flynn Thomas L"	"1398 Central Ave."		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184322	1	920112	1	000092011220000217	"2020-06-08 10:44:11"	wf-form4_159162743374081.xml	4	2020-06-05	0	1	0	000000000000000000	3	"Common Stock"	2020-06-05	M	0	2959	33.93	100399	A	116610	D	"IRA,IRA, Wife"	0	3	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Flynn Thomas L"	"1398 Central Ave."		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184322	1	920112	1	000092011219000182	"2019-06-07 15:58:39"	wf-form4_155993750312963.xml	4	2019-06-05	0	1	0	000000000000000000	1	"Common Stock"	2019-06-05	M	0	1885	44.14	83204	A	111561	D	"IRA,IRA, Wife"	0	2	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Flynn Thomas L"	"1398 Central Ave."		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184322	1	920112	1	000092011218000200	"2018-06-06 12:43:59"	wf-form4_152830342293348.xml	4	2018-06-05	0	1	0	000000000000000000	2	"Common Stock"	2018-06-05	M	0	1220	56.45	68869	A	116068	D	"IRA,IRA, Wife"	0	1	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Flynn Thomas L"	"1398 Central Ave."		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184322	1	920112	1	000092011217000190	"2017-05-18 11:45:03"	wf-form4_149512228828332.xml	4	2017-05-16	0	1	0	000000000000000000	2	"Common Stock"	2017-05-16	M	0	1740	45.4172	79026	A	113076	D	"IRA,IRA, Wife"	1	2	5302	0								-3	-3	-10	-6	3	25	42	41	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Flynn Thomas L"	"1398 Central Ave."		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184322	1	920112	1	000092011215000151	"2015-07-01 17:06:55"	wf-form4_143578480563435.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	4	0	0	A	75994	D	"IRA,IRA, Wife"	0	0	2384	1	-3	-3	-3	0	-4	-14	-9	-1	0	2	6	14	35	53	39	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Flynn Thomas L"	"1398 Central Ave."		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184322	1	920112	1	000117911008019833	"2008-11-21 14:38:29"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	2000	16.5	33000	A	33408	D	"IRA,IRA, Wife"	0	6	839	0	4	13	22	15	-28	-13	-23	-15	-19	-26	-21	-22	-20	-3	-40	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Flynn Thomas L"	"1398 Central Ave."		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184322	1	920112	1	000117911007010652	"2007-05-21 09:27:49"	edgar.xml	4	2007-05-18	0	0	0	000000000000000000	2	"Common Stock"	2007-05-18	P	0	2000	23.96	47920	A	29635	D	"IRA,IRA, Wife"	0	7	807	0	2	3	1	4	-9	-19	-6	-2	-6	-6	-7	-9	-16	4	26	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Flynn Thomas L"	"1398 Central Ave."		Dubuque	IA	52001		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
