sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1247619	1	96793	1	000124761922000002	"2022-08-30 14:26:09"	primary_doc.xml	4	2022-08-29	0	1	0	000000000000000000	0	"Common Stock"	2022-08-29	M	0	20000	1.22	24400	A	832844	D	"As Trustee, Baileys Grandchildren's Trus"	0	2	0	0																					"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000124761921000002	"2021-11-12 11:25:21"	primary_doc.xml	4	2021-10-19	0	1	0	000000000000000000	0	"Common Stock"	2021-10-19	M	0	10000	1.67	16700	A	812844	D	"As Trustee, Baileys Grandchildren's Trus"	0	1	0	0																					"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	3	96793	1	000124761921000001	"2021-02-24 12:12:27"	primary_doc.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	100000	2.30825	230825	D	802844	D	"As Trustee, Baileys Grandchildren's Trus"	0	-11	0	0																C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000124761919000002	"2019-03-29 14:33:53"	primary_doc.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	S	0	59695	1.53546	91659	D	902844	D	"As Trustee, Baileys Grandchildren's Trus"	1	-6	0	0																C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000124761919000001	"2019-03-27 17:43:08"	primary_doc.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Stock"	2019-03-25	S	0	305	1.55	473	D	962539	D	"As Trustee, Baileys Grandchildren's Trus"	1	0	0																	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000124761918000002	"2018-06-04 11:52:47"	primary_doc.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	70000	1.4	98000	D	962844	D	"As Trustee, Baileys Grandchildren's Trus"	0	-7	0	0																C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000124761918000001	"2018-01-24 15:46:40"	primary_doc.xml	4/A	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	93514	1.6	149622	D	1032844	D	"As Trustee, Baileys Grandchildren's Trus"	0	-8	0	0																C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000124761917000001	"2017-12-28 17:07:00"	primary_doc.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	93514	1.6	149622	D	1032844	D	"As managing member of Beilihis Investmen"	0	-8	0																	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000124761915000005	"2015-10-16 17:04:39"	primary_doc.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	S	0	2676	1.72	4603	D	1126358	I	"As managing member of Beilihis Investmen"	0	0	33	-2	6	6	3	-3	-51	-69	-26	3	-3	4	1	8	9	22	118	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1247619	1	96793	1	000124761915000004	"2015-10-13 17:22:43"	primary_doc.xml	4	2015-10-12	0	0	0	000000000000000000	0	"Common Stock"	2015-10-12	S	0	16272	1.72074	28000	D	1129034	I	"As managing member of Beilihis Investmen"	0	-1	34	-2	2	2	9	6	-47	-64	-26	-4	-7	-4	1	4	4	34	117	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Baileys Steven J"	"30691 Hunt Club Drive"		"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
