sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1250506	15	36270	1	000120919124005653	"2024-05-16 15:27:56"	doc4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	43426	154.503	6709456	D	108346	D	"By IRA,By Nancy Barnes Living Trust,By J"	0	-29	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919124005621	"2024-05-13 16:53:53"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	22738	152.93	3477313	D	66164	M	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	1	-26	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1602570	3	36270	1	000120919124005620	"2024-05-13 16:47:50"	doc4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	1821	153.781	280034	D	8579	D		0	-18	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Kay Christopher E"	"One M&T Plaza"		Buffalo	NY	14203		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919124005564	"2024-05-07 17:22:10"	doc4.xml	4	2024-05-06	0	1	0	000000000000000000	2	"Common Stock"	2024-05-06	S	0	16179	148.015	2394730	D	81135	D	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	0	-17	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250506	15	36270	1	000120919124005563	"2024-05-07 17:21:02"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	2	"Common Stock"	2024-05-03	S	0	65547	148.162	9711594	D	108346	D	"By IRA,By Nancy Barnes Living Trust,By J"	1	-38	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	2	36270	1	000120919124005562	"2024-05-07 17:05:35"	doc4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	3362	147.271	495125	D	0	D		0	-100	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250506	15	36270	1	000120919124005404	"2024-04-29 16:40:42"	doc4.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock"	2024-04-25	S	0	20000	147.557	2951143	D	107411	D	"By IRA,By Nancy Barnes Living Trust,By J"	1	-16	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	2	36270	1	000120919124005344	"2024-04-19 15:20:57"	doc4.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	1638	138.21	226388	D	3362	M	"By 401(k) Plan"	0	-33	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250515	15	36270	1	000120919124004857	"2024-03-15 14:01:12"	doc4.xml	4	2024-03-13	0	1	0	000000000000000000	2	"Common Stock"	2024-03-13	S	0	28845	145	4182525	D	81154	D	"By 401(k),By Lacey & Sadie, LLC,By Gus &"	0	-26	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Walters Kirk W"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224731	3	36270	1	000120919124004856	"2024-03-15 14:00:20"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	703	140.845	99014	D	18949	D	"By IRA"	0	-4	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Geisel Gary N"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
