sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1211268	9	78066	2	000120919107019155	"2007-03-21 19:45:54"	doc4.xml	4	2007-03-19	1	1	1	000000000000000000	1	"Common Shares"	2007-03-19	M	0	4246	0	0	A	0	D		0	-100	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Thompson Jack Edward"	"C/o Phelps Dodge Corporation"	"One North Central Avenu"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1284296	3	78066	2	000120919107019154	"2007-03-21 19:43:53"	doc4.xml	4	2007-03-19	1	1	1	000000000000000000	0	"Common Shares"	2007-03-19	M	0	552	0	0	A	0	D		0	-100	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Richenhagen Martin"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1027958	3	78066	2	000120919107019152	"2007-03-21 19:42:14"	doc4.xml	4	2007-03-19	1	1	1	000000000000000000	1	"Common Shares"	2007-03-19	M	0	11238	0	0	A	0	D		0	-100	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Post William J"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1171793	1	78066	2	000120919107019150	"2007-03-21 19:40:29"	doc4.xml	4	2007-03-19	1	1	1	000000000000000000	1	"Common Shares"	2007-03-19	M	0	18188	0	0	A	0	D		0	-100	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Parker Gordon R"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1220053	5	78066	2	000120919107019146	"2007-03-21 19:32:41"	doc4.xml	4	2007-03-19	1	1	1	000000000000000000	0	"Common Shares"	2007-03-19	M	0	552	0	0	A	0	D		0	-100	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"McCoy Dustan E"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1195392	1	78066	2	000120919107019145	"2007-03-21 19:31:17"	doc4.xml	4	2007-03-19	1	1	1	000000000000000000	1	"Common Shares"	2007-03-19	M	0	4246	0	0	A	0	D		0	-100	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Madonna Jon C/"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1234269	3	78066	2	000120919107019124	"2007-03-21 19:10:45"	doc4.xml	4	2007-03-19	1	1	1	000000000000000000	0	"Common Shares"	2007-03-19	M	0	1086	0	0	A	0	D		0	-100	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Krulak Charles C"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192037	1	78066	2	000120919107019121	"2007-03-21 19:09:27"	doc4.xml	4	2007-03-19	1	1	1	000000000000000000	1	"Common Shares"	2007-03-19	M	0	17877	0	0	A	0	D		0	-100	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Knowles Marie L"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1198584	3	78066	2	000120919107019103	"2007-03-21 18:33:15"	doc4.xml	4	2007-03-19	1	1	1	000000000000000000	1	"Common Shares"	2007-03-19	M	0	4246	0	0	A	0	D		0	-100	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Johnson Robert D"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	929613	2	78066	2	000120919107019101	"2007-03-21 18:29:56"	doc4.xml	4	2007-03-19	1	1	1	000000000000000000	1	"Common Shares"	2007-03-19	M	0	20052	0	0	A	0	D		0	-100	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Franke William A"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192053	6	78066	2	000120919107019100	"2007-03-21 18:27:29"	doc4.xml	4	2007-03-19	1	1	1	000000000000000000	0	"Common Shares"	2007-03-19	M	0	15429	0	0	A	0	D		0	-100	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Dunham Archie W"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307983	4	78066	2	000120919107018610	"2007-03-19 20:58:54"	doc4.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Shares"	2007-03-15	S	0	6015	127.936	769534	D	27717	D		0	-18	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Naccarati David C"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"Pres, PDMC"		0	0	1	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	7	78066	2	000120919107018294	"2007-03-16 20:13:41"	doc4.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Shares"	2007-03-15	S	0	80582	128.251	10334690	D	213388	M	"By Whisler Rev. Family Trust"	0	-27	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307983	4	78066	2	000120919107018036	"2007-03-15 21:58:21"	doc4.xml	4	2007-03-13	0	1	0	000000000000000000	0	"Common Shares"	2007-03-13	M	0	5733	58.8027	337116	A	33718	D		0	20	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Naccarati David C"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"Pres, PDMC"		0	0	1	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307983	4	78066	2	000120919107018036	"2007-03-15 21:58:21"	doc4.xml	4	2007-03-13	0	1	0	000000000000000000	1	"Common Shares"	2007-03-13	S	0	5733	126.315	724162	D	33718	D		0	-15	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Naccarati David C"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"Pres, PDMC"		0	0	1	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192039	1	78066	2	000120919107018035	"2007-03-15 21:51:52"	doc4.xml	4	2007-03-07	0	1	0	000000000000000000	2	"Common Shares"	2007-03-13	M	0	10200	51.898	529359	A	40851	D		0	33	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Colton S David"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192039	1	78066	2	000120919107018035	"2007-03-15 21:51:52"	doc4.xml	4	2007-03-07	0	1	0	000000000000000000	3	"Common Shares"	2007-03-13	S	0	10200	126.315	1288409	D	40851	D		0	-20	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Colton S David"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	7	78066	2	000120919107018034	"2007-03-15 21:21:42"	doc4.xml	4	2007-03-13	0	1	0	000000000000000000	0	"Common Shares"	2007-03-13	M	0	60533	52.4996	3177956	A	293970	D		0	26	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	7	78066	2	000120919107018034	"2007-03-15 21:21:42"	doc4.xml	4	2007-03-13	0	1	0	000000000000000000	1	"Common Shares"	2007-03-13	S	0	83929	125.699	10549769	D	293970	D		1	-22	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192048	9	78066	2	000120919107017838	"2007-03-15 09:00:15"	doc4.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Common Shares"	2007-03-12	M	0	21733	51.349	1115968	A	109940	D		0	25	0	0																C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Snider Timothy R"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192048	9	78066	2	000120919107017838	"2007-03-15 09:00:15"	doc4.xml	4	2007-03-12	0	1	0	000000000000000000	1	"Common Shares"	2007-03-12	S	0	21733	126.466	2748486	D	109940	D		0	-17	0	0																C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Snider Timothy R"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
