sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1292911	6	832090	1	000106299322007422	"2022-03-11 13:48:21"	form4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	P	0	852	7.6232	6495	A	154439	D		0	1	0	0																					"Partners Bancorp"	PTRS	6022	521559535	MD	0004-12-31	60	h	"Clarke Michael W"	"C/o Partners Bancorp"	"2245 Northwood Drive"	Salisbury	MD	21801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	6	832090	1	000122538521000271	"2021-10-04 16:19:25"	edgar.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	P	0	360	8.33	2999	A	176112	D		0	0	0																						"Partners Bancorp"	PTRS	6022	521559535	MD	0004-12-31	60	h	"Clarke Michael W"	"C/o Partners Bancorp"	"2245 Northwood Drive"	Salisbury	MD	21801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	6	832090	1	000122538521000254	"2021-10-01 13:07:50"	edgar.xml	4	2021-09-29	0	0	0	000000000000000000	0	"Common Stock"	2021-09-29	P	0	395	8.36	3302	A	175752	D		0	0	0	0																					"Partners Bancorp"	PTRS	6022	521559535	MD	0004-12-31	60	h	"Clarke Michael W"	"C/o Partners Bancorp"	"2245 Northwood Drive"	Salisbury	MD	21801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	6	832090	1	000122538521000231	"2021-07-26 18:56:30"	edgar.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	P	0	1209	8.5158	10296	A	175357	D		0	1	0																						"Partners Bancorp"	PTRS	6022	521559535	MD	0004-12-31	60	h	"Clarke Michael W"	"C/o Partners Bancorp"	"2245 Northwood Drive"	Salisbury	MD	21801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	6	832090	1	000122538521000205	"2021-05-19 09:23:15"	edgar.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	P	0	20561	8.05	165516	A	174148	D		0	13	0	0																					"Partners Bancorp"	PTRS	6022	521559535	MD	0004-12-31	60	h	"Clarke Michael W"	"C/o Partners Bancorp"	"2245 Northwood Drive"	Salisbury	MD	21801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	6	832090	1	000122538521000185	"2021-05-10 17:40:17"	edgar.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	17198	7.6771	132031	A	153587	D		1	13	0																						"Partners Bancorp"	PTRS	6022	521559535	MD	0004-12-31	60	h	"Clarke Michael W"	"C/o Partners Bancorp"	"2245 Northwood Drive"	Salisbury	MD	21801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	6	832090	1	000122538521000183	"2021-05-06 08:21:35"	edgar.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	P	0	31950	7.70628	246216	A	136389	D		1	31	0	0																					"Partners Bancorp"	PTRS	6022	521559535	MD	0004-12-31	60	h	"Clarke Michael W"	"C/o Partners Bancorp"	"2245 Northwood Drive"	Salisbury	MD	21801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	6	832090	1	000122538521000129	"2021-03-16 08:58:50"	edgar.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	P	0	5000	7.37	36850	A	104439	D		0	5	0	0																C		0	0000		"Partners Bancorp"	PTRS	6022	521559535	MD	0004-12-31	60	h	"Clarke Michael W"	"C/o Partners Bancorp"	"2245 Northwood Drive"	Salisbury	MD	21801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	6	832090	1	000122538521000128	"2021-03-11 15:31:46"	edgar.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	P	0	43500	7.375	320813	A	99439	D		0	78	0	0																C		0	0000		"Partners Bancorp"	PTRS	6022	521559535	MD	0004-12-31	60	h	"Clarke Michael W"	"C/o Partners Bancorp"	"2245 Northwood Drive"	Salisbury	MD	21801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1292911	6	832090	1	000122538521000037	"2021-02-17 10:44:18"	edgar.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	P	0	5423	6.75	36605	A	55939	D		0	11	0	0																C		0	0000		"Partners Bancorp"	PTRS	6022	521559535	MD	0004-12-31	60	h	"Clarke Michael W"	"C/o Partners Bancorp"	"2245 Northwood Drive"	Salisbury	MD	21801		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
