sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1378544	7	1111928	1	000111192824000018	"2024-02-21 16:30:33"	wk-form4_1708550992.xml	4	2024-02-16	0	1	0	000000000000000000	2	"Common Stock"	2024-02-20	S	0	4000	85.7867	343147	D	98638	D		0	-4	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	7	1111928	1	000111192824000011	"2024-02-20 16:15:46"	wk-form4_1708463701.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	9000	88.0562	792506	D	69761	D		1	-11	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	7	1111928	1	000111192823000015	"2023-02-16 16:26:34"	wf-form4_167658277355966.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-14	S	0	3000	120	360000	D	57170	D		0	-5	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	6	1111928	1	000111192822000004	"2022-02-09 17:44:33"	wf-form4_164444665733185.xml	4	2022-02-09	0	1	0	000000000000000000	1	"Common Stock"	2022-02-09	S	0	1500	152.3	228450	D	42303	D		0	-3	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/O Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	1	000111192820000168	"2020-10-15 16:31:52"	wf-form4_160279389755786.xml	4	2020-10-13	0	1	0	000000000000000000	1	"Common Stock"	2020-10-13	S	0	3000	185.2	555600	D	34582	D		0	-8	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	1	000111192820000032	"2020-02-26 16:03:06"	wf-form4_158275096798257.xml	4	2020-02-24	0	1	0	000000000000000000	1	"Common Stock"	2020-02-24	S	0	1000	130.796	130796	D	39057	D		0	-2	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	1	000111192818000072	"2018-05-11 16:43:58"	wf-form4a_152607137447018.xml	4/A	2015-03-25	0	0	0	000000000000000000	0	"Common Stock"	2015-03-25	S	0	2188	94.32	206372	D	13282	D		0	-14	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192818000004	"2018-01-10 16:49:05"	wf-form4_151562093101052.xml	4	2018-01-08	0	1	0	000000000000000000	4	"Common Stock"	2018-01-08	S	0	9500	256.56	2437320	D	15957	D		0	-37	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192817000153	"2017-10-18 18:59:41"	wf-form4_150836756708300.xml	4	2017-10-16	0	1	0	000000000000000000	4	"Common Stock"	2017-10-16	S	0	9500	198.79	1888505	D	15957	D		0	-37	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192817000138	"2017-07-19 16:04:53"	wf-form4_150049467915554.xml	4	2017-07-17	0	1	0	000000000000000000	4	"Common Stock"	2017-07-17	S	0	8500	154.28	1311380	D	15957	D		0	-35	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
