sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1378544	7	1111928	1	000111192824000018	"2024-02-21 16:30:33"	wk-form4_1708550992.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	M	0	4000	71.77	287080	A	98638	D		0	4	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	7	1111928	1	000111192824000018	"2024-02-21 16:30:33"	wk-form4_1708550992.xml	4	2024-02-16	0	1	0	000000000000000000	2	"Common Stock"	2024-02-20	S	0	4000	85.7867	343147	D	98638	D		0	-4	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	7	1111928	1	000111192824000011	"2024-02-20 16:15:46"	wk-form4_1708463701.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	9000	71.77	645930	A	69761	D		1	15	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	7	1111928	1	000111192824000011	"2024-02-20 16:15:46"	wk-form4_1708463701.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	9000	88.0562	792506	D	69761	D		1	-11	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	7	1111928	1	000111192823000015	"2023-02-16 16:26:34"	wf-form4_167658277355966.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	3000	60.11	180330	A	57170	D		0	6	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	7	1111928	1	000111192823000015	"2023-02-16 16:26:34"	wf-form4_167658277355966.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-14	S	0	3000	120	360000	D	57170	D		0	-5	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	6	1111928	1	000111192822000004	"2022-02-09 17:44:33"	wf-form4_164444665733185.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	M	0	1500	58.65	87975	A	42303	D		0	4	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/O Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	6	1111928	1	000111192822000004	"2022-02-09 17:44:33"	wf-form4_164444665733185.xml	4	2022-02-09	0	1	0	000000000000000000	1	"Common Stock"	2022-02-09	S	0	1500	152.3	228450	D	42303	D		0	-3	0																						"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/O Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	1	000111192820000168	"2020-10-15 16:31:52"	wf-form4_160279389755786.xml	4	2020-10-13	0	1	0	000000000000000000	0	"Common Stock"	2020-10-13	M	0	3000	53.76	161280	A	34582	D		0	9	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	1	000111192820000168	"2020-10-15 16:31:52"	wf-form4_160279389755786.xml	4	2020-10-13	0	1	0	000000000000000000	1	"Common Stock"	2020-10-13	S	0	3000	185.2	555600	D	34582	D		0	-8	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	1	000111192820000032	"2020-02-26 16:03:06"	wf-form4_158275096798257.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock"	2020-02-24	M	0	1000	15.82	15820	A	39057	D		0	3	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	1	000111192820000032	"2020-02-26 16:03:06"	wf-form4_158275096798257.xml	4	2020-02-24	0	1	0	000000000000000000	1	"Common Stock"	2020-02-24	S	0	1000	130.796	130796	D	39057	D		0	-2	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	1	000111192818000072	"2018-05-11 16:43:58"	wf-form4a_152607137447018.xml	4/A	2015-03-25	0	0	0	000000000000000000	0	"Common Stock"	2015-03-25	S	0	2188	94.32	206372	D	13282	D		0	-14	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192818000004	"2018-01-10 16:49:05"	wf-form4_151562093101052.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	9500	53.0584	504055	A	15957	D		0	147	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192818000004	"2018-01-10 16:49:05"	wf-form4_151562093101052.xml	4	2018-01-08	0	1	0	000000000000000000	4	"Common Stock"	2018-01-08	S	0	9500	256.56	2437320	D	15957	D		0	-37	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192817000153	"2017-10-18 18:59:41"	wf-form4_150836756708300.xml	4	2017-10-16	0	1	0	000000000000000000	0	"Common Stock"	2017-10-16	M	0	9500	53.65	509675	A	15957	D		0	147	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192817000153	"2017-10-18 18:59:41"	wf-form4_150836756708300.xml	4	2017-10-16	0	1	0	000000000000000000	4	"Common Stock"	2017-10-16	S	0	9500	198.79	1888505	D	15957	D		0	-37	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192817000138	"2017-07-19 16:04:53"	wf-form4_150049467915554.xml	4	2017-07-17	0	1	0	000000000000000000	0	"Common Stock"	2017-07-17	M	0	8500	52.89	449565	A	15957	D		0	114	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192817000138	"2017-07-19 16:04:53"	wf-form4_150049467915554.xml	4	2017-07-17	0	1	0	000000000000000000	4	"Common Stock"	2017-07-17	S	0	8500	154.28	1311380	D	15957	D		0	-35	0																	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192817000086	"2017-04-28 16:09:52"	wf-form4_149341017758900.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common Stock"	2017-04-26	M	0	300	15.82	4746	A	15957	D		1	2	23780	-1	0	0	6					2	7	6	6	20	51	24	37	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192817000080	"2017-04-26 16:12:53"	wf-form4_149323755815588.xml	4	2017-04-24	0	1	0	000000000000000000	0	"Common Stock"	2017-04-24	M	0	6825	46.9766	320615	A	15957	D		1	75	23909	-1	2	2	9					4	7	5	6	19	51	28	33	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192817000018	"2017-01-26 16:36:50"	wf-form4_148546659792079.xml	4	2017-01-24	0	1	0	000000000000000000	0	"Common Stock"	2017-01-24	M	0	4000	15.82	63280	A	13625	D		0	42	23891	-2	-2	-2	7	13	18			6	8	8	9	29	28	34	42	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192817000014	"2017-01-05 16:17:46"	wf-form4_148365105288079.xml	4	2016-12-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	M	0	2829	55.9449	158268	A	13625	D		1	26	20649	-4	-1	-1	3	19	22			0	-1	0	3	22	29	20	36	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192817000002	"2017-01-04 17:19:20"	wf-form4_148356834711030.xml	4	2016-12-30	0	1	0	000000000000000000	0	"Common Stock"	2016-12-30	M	0	1546	54.1111	83656	A	13871	D		0	13	19814	1	-4	-4	-3	13	19			-1	-1	-1	3	20	26	15	34	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192816000269	"2016-10-31 16:02:50"	wf-form4_147794415680199.xml	4	2016-10-27	0	1	0	000000000000000000	0	"Common Stock"	2016-10-27	M	0	9000	32.6822	294140	A	13871	D		0	185	24242	0	-2	-2	-3	-1	19	40		15	17	14	18	14	12	20	38	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192816000191	"2016-04-14 17:06:07"	wf-form4_146066795530538.xml	4	2016-04-13	0	1	0	000000000000000000	0	"Common Stock"	2016-04-13	M	0	2750	8.26	22715	A	14119	D		0	24	25979	-1	-2	-2	1	-15	-17	-15		5	4	6	16	19	23	2	33	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192816000191	"2016-04-14 17:06:07"	wf-form4_146066795530538.xml	4	2016-04-13	0	1	0	000000000000000000	1	"Common Stock"	2016-04-13	S	0	2750	98.5	270875	D	14119	D		0	-16	25979	-1	-2	-2	1	-15	-17	-15		5	4	6	16	19	23	2	33	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192816000177	"2016-03-30 17:53:19"	wf-form4_145937478823262.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	5562	15.82	87991	A	14611	D		1	61	25748	-1	0	0	-2	7	-20	-14	24	5	4	9	22	6	28	5	43	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192816000177	"2016-03-30 17:53:19"	wf-form4_145937478823262.xml	4	2016-03-28	0	1	0	000000000000000000	1	"Common Stock"	2016-03-28	S	0	5562	96.2456	535318	D	14611	D		1	-28	25748	-1	0	0	-2	7	-20	-14	24	5	4	9	22	6	28	5	43	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192815000046	"2015-03-26 20:44:51"	wf-form4_142741708060641.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Common Stock"	2015-03-25	S	0	3075	94.32	290034	D	12395	D		0	-20	32767	-1	1	1	1	3	-2	-13	3	-8	-8	-6	6	20	37	34	40	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192814000158	"2014-12-23 16:34:32"	wf-form4_141937046184383.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	1100	15.82	17402	A	12333	D		0	10	32767	-2	0	0	1	0	22	19	19	8	4	6	4	14	14	-1	17	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192814000158	"2014-12-23 16:34:32"	wf-form4_141937046184383.xml	4	2014-12-19	0	1	0	000000000000000000	1	"Common Stock"	2014-12-19	S	0	1100	75.7736	83351	D	12333	D		0	-8	32767	-2	0	0	1	0	22	19	19	8	4	6	4	14	14	-1	17	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192814000155	"2014-12-16 16:32:13"	wf-form4_141876552234619.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock"	2014-12-12	M	0	4588	15.82	72582	A	12333	D		0	59	32767	-3	0	0	8	1	39	28	26	-1	-5	1	-2	8	7	1	20	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	4	1111928	633	000111192814000155	"2014-12-16 16:32:13"	wf-form4_141876552234619.xml	4	2014-12-12	0	1	0	000000000000000000	1	"Common Stock"	2014-12-12	S	0	4588	75.39	345889	D	12333	D		0	-27	32767	-3	0	0	8	1	39	28	26	-1	-5	1	-2	8	7	1	20	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0004-12-31	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, MD IPG Laser GmbH"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	3	1111928	2825	000111192813000133	"2013-11-01 17:32:32"	edgar.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	1833	19.69	36092	A	11910	D		0	18	28095	-9	0	0	3	17	6	6	20	3	3	8	14	8	13	25	21	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, Managing Dir. IPG Laser"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	3	1111928	2825	000111192813000133	"2013-11-01 17:32:32"	edgar.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Stock"	2013-10-31	S	0	1833	65.69	120410	D	11910	D		0	-13	28095	-9	0	0	3	17	6	6	20	3	3	8	14	8	13	25	21	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, Managing Dir. IPG Laser"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	3	1111928	2818	000111192813000125	"2013-10-23 16:39:59"	edgar.xml	4	2013-10-22	0	1	0	000000000000000000	0	"Common Stock"	2013-10-22	M	0	3437	8.26	28390	A	11910	D		0	41	25289	-2	-1	-1	3	13	16	12	4	3	4	10	5	5	3	8	31	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, Managing Dir. IPG Laser"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	3	1111928	2818	000111192813000125	"2013-10-23 16:39:59"	edgar.xml	4	2013-10-22	0	1	0	000000000000000000	1	"Common Stock"	2013-10-22	S	0	3437	64.26	220862	D	11910	D		0	-22	25289	-2	-1	-1	3	13	16	12	4	3	4	10	5	5	3	8	31	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, Managing Dir. IPG Laser"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	3	1111928	2807	000111192813000094	"2013-08-01 16:12:30"	edgar.xml	4	2013-07-30	0	1	0	000000000000000000	0	"Common Stock"	2013-07-30	M	0	5000	19.69	98450	A	11910	D		0	72	32361	1	0	0	-6	-11	6	9	10	0	1	4	-2	5	-7	22	1	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, Managing Dir. IPG Laser"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378544	3	1111928	2807	000111192813000094	"2013-08-01 16:12:30"	edgar.xml	4	2013-07-30	0	1	0	000000000000000000	1	"Common Stock"	2013-07-30	S	0	5000	67.23	336150	D	11910	D		0	-30	32361	1	0	0	-6	-11	6	9	10	0	1	4	-2	5	-7	22	1	C		0	0000		"Ipg Photonics Corp"	IPGP	3674	43444218	DE	0000-00-00	36	d	"Shcherbakov Eugene A"	"C/o Ipg Photonics Corporation"	"50 Old Webster Road"	Oxford	MA	01540		1	1	1	0	"SVP, Managing Dir. IPG Laser"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
