sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1757747	2	107263	4	000010726324000064	"2024-05-10 11:12:00"	wk-form4_1715353911.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	38200	39.61	1513102	D	60410	D		0	-39	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Pickle Debbie L."	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1917558	1	107263	4	000010726324000042	"2024-03-07 16:35:39"	wk-form4_1709847328.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	5000	36.65	183250	D	81016	D		0	-6	0																						"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Larsen Larry C"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1917558	1	107263	4	000010726324000040	"2024-02-28 14:59:20"	wk-form4_1709150351.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Shares"	2024-02-26	M	0	12704	0	0	A	86016	D		0	17	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Larsen Larry C"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1710235	2	107263	4	000010726324000039	"2024-02-28 14:57:43"	wk-form4_1709150254.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	119218	0	0	A	587613	D		0	25	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Zamarin Chad J."	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"EVP CSD"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1900484	1	107263	4	000010726324000038	"2024-02-28 14:56:36"	wk-form4_1709150183.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	2374	0	0	A	33809	D		0	8	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Hausman Mary A."	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"VP Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	8	107263	4	000010726324000037	"2024-02-28 14:56:00"	wk-form4_1709150149.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	515022	0	0	A	2422415	D	"By Trust"	0	27	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1811390	2	107263	4	000010726324000036	"2024-02-28 14:55:01"	wk-form4_1709150091.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Shares"	2024-02-26	M	0	61994	0	0	A	133466	D		0	87	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Teply Chad A."	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1799286	2	107263	4	000010726324000035	"2024-02-28 14:54:03"	wk-form4_1709150033.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	13734	0	0	A	159473	D		0	9	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Porter John Dean"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1703388	1	107263	4	000010726324000034	"2024-02-28 14:47:54"	wk-form4_1709149665.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	66762	0	0	A	310200	D		0	27	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Wilson Terrance Lane"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1639848	3	107263	4	000010726324000033	"2024-02-28 14:40:34"	wk-form4_1709149223.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	143062	0	0	A	740186	D		0	24	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Dunn Micheal G."	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
