sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1181274	13	107263	4	000120919123018829	"2023-03-15 13:54:30"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	5000	29.6086	148043	A	48521	D		0	11	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Spence William H"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1013283	2	107263	4	000120919123018828	"2023-03-15 13:51:13"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	6895	29	199955	A	123738	D		0	6	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Bergstrom Stephen W"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1540413	2	107263	4	000120919123018826	"2023-03-15 13:50:48"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	400	29.66	11864	A	53419	D	"By Trust"	0	1	0	0																					"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Smith Murray D"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1703388	1	107263	4	000120919120018703	"2020-03-13 10:32:56"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	1100	13.95	15345	A	80140	D		0	1	0	0																C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Wilson Terrance Lane"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181274	13	107263	4	000120919120018606	"2020-03-12 17:59:21"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	4000	13.6	54400	A	22802	D		0	21	0																	C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Spence William H"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181274	13	107263	4	000120919120017902	"2020-03-10 19:06:14"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	6500	14.7308	95750	A	18802	D		0	53	0																	C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Spence William H"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1188020	5	107263	4	000120919120017900	"2020-03-10 19:02:40"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	1	"Common Stock"	2020-03-09	P	0	13000	15.0743	195966	A	147523	I	"By trust"	0	10	0																	C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1013283	2	107263	4	000120919120017897	"2020-03-10 18:58:53"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	16400	15.2972	250874	A	71365	D		0	30	0																	C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Bergstrom Stephen W"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1208475	8	107263	4	000120919120017895	"2020-03-10 18:55:48"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	33000	15.2299	502588	A	838890	D	"By Trust"	0	4	0																	C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Armstrong Alan S"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1183239	20	107263	4	000120919120013482	"2020-02-27 17:37:31"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	1	"Common Stock"	2020-02-26	P	0	25000	19.15	478750	A	79527	I	"By trust"	0	46	0																	C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Creel Michael A"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
