sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	923507	4	703904	1	000118143106015680	"2006-03-02 17:14:33"	rrd110156.xml	4	2006-02-28	0	0	0	000000000000000000	2	"Common Stock"	2006-02-28	P	0	250	780	195000	A	38521	B	"By adult daughter (Olivia)"	0	1	0	0																					"Southern Bancshares Nc Inc"	SBNC	6022	561538087	DE	0004-12-31	60	h	"Holding Frank B"	"Post Office Box 1377"		Smithfield	NC	27577		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	134	1065415	1	703904	2	000118143106015678	"2006-03-02 17:14:10"	rrd110160.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	P	0	50	780	39000	A	10168	B		0	0	0	0																					"Southern Bancshares Nc Inc"	SBNC	6311	561538087	NC	0004-12-31	63	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	53	1230927	1	703904	1	000118143105060325	"2005-11-09 10:01:07"	rrd96630.xml	4	2005-11-07	0	0	0	000000000000000000	4	"Series B Preferred Stock"	2005-11-07	P	0	129	14.85	1916	A	6776	D	"By Spouse"	0	2	0	0																P	B	0	0000		"Southern Bancshares Nc Inc"	SBNC	6022	561538087	DE	0004-12-31	60	h	"McSorley Marion J"	"3425 Mansfield Drive"		"Rocky Mount"	NC	27803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	923507	4	703904	1	000118143105059744	"2005-11-04 16:43:20"	rrd96376.xml	4	2005-11-02	0	0	0	000000000000000000	1	"Common Stock"	2005-11-02	P	0	200	780	156000	A	38271	I	"By Spouse,By adult daughter (Olivia),By "	0	1	0																	C		0	0000		"Southern Bancshares Nc Inc"	SBNC	6022	561538087	DE	0004-12-31	60	h	"Holding Frank B"	"Post Office Box 1377"		Smithfield	NC	27577		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1065415	1	703904	1	000118143105059743	"2005-11-04 16:42:43"	rrd96377.xml	4	2005-11-02	0	0	0	000000000000000000	5	"Common Stock"	2005-11-02	P	0	30	780	23400	A	10118	D	"By trust,By spouse,By spouse as custodia"	0	0	0																	C		0	0000		"Southern Bancshares Nc Inc"	SBNC	6022	561538087	DE	0004-12-31	60	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	923507	4	703904	1	000118143105059692	"2005-11-04 15:13:56"	rrd96358.xml	4	2005-11-02	0	0	0	000000000000000000	16	"Common Stock"	2005-11-02	P	0	26	780	20280	A	38071	I	"By Spouse,By adult daughter (Olivia),By "	0	0	0	0																C		0	0000		"Southern Bancshares Nc Inc"	SBNC	6022	561538087	DE	0004-12-31	60	h	"Holding Frank B"	"Post Office Box 1377"		Smithfield	NC	27577		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230927	1	703904	1	000118143105056981	"2005-10-19 16:50:10"	rrd94930.xml	4	2005-10-17	0	0	0	000000000000000000	4	"Series B Preferred Stock"	2005-10-17	P	0	129	14.85	1916	A	6647	D	"By Spouse"	0	2	0																	P	B	0	0000		"Southern Bancshares Nc Inc"	SBNC	6022	561538087	DE	0004-12-31	60	h	"McSorley Marion J"	"3425 Mansfield Drive"		"Rocky Mount"	NC	27803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	923507	4	703904	1	000118143105056573	"2005-10-14 14:09:19"	rrd94687.xml	4	2005-10-12	0	0	0	000000000000000000	1	"Common Stock"	2005-10-12	P	0	171	780	133380	A	38045	I	"By Spouse,By adult daughter (Olivia),By "	0	0	0	0																C		0	0000		"Southern Bancshares Nc Inc"	SBNC	6022	561538087	DE	0004-12-31	60	h	"Holding Frank B"	"Post Office Box 1377"		Smithfield	NC	27577		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230927	1	703904	1	000118143105056346	"2005-10-12 15:35:15"	rrd94564.xml	4	2005-10-12	0	0	0	000000000000000000	4	"Series B Preferred Stock"	2005-10-12	P	0	129	14.85	1916	A	6518	D	"By Spouse"	0	2	0	0																P	B	0	0000		"Southern Bancshares Nc Inc"	SBNC	6022	561538087	DE	0004-12-31	60	h	"McSorley Marion J"	"3425 Mansfield Drive"		"Rocky Mount"	NC	27803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1065415	1	703904	1	000118143105055960	"2005-10-07 15:58:16"	rrd94328.xml	4	2005-10-05	0	0	0	000000000000000000	5	"Common Stock"	2005-10-05	P	0	87	780	67860	A	10088	D	"By trust,By spouse,By spouse as custodia"	0	1	0	0																C		0	0000		"Southern Bancshares Nc Inc"	SBNC	6022	561538087	DE	0004-12-31	60	h	"Connell Hope Holding"	"Po Box 29550"		Raleigh	NC	27602		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
