sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1400909	4	1350684	7	000120445910000913	"2010-04-27 06:10:15"	form4.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-03-31	S	0	20000	6.2275	124550	D	10000	D		1	-67	0	0																C		0	0000		"China Information Security Technology, Inc."	CPBY	7372	591944687		0004-12-31	73	i	"Huang Zhi Xiong"	"21F, Everbright Bank Bldg."	"Zhuzilin Futian District"	"Shenzhen, Guangdong"	F4	518040	China	0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382962	15	1350684	7	000120445910000086	"2010-01-13 17:09:01"	form4.xml	4	2010-01-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-01-12	S	0	1600000	6.15	9840000	D	20170080	D		0	-7	0																	C		0	0000		"China Information Security Technology, Inc."	CPBY	7372	591944687		0004-12-31	73	i	"Lin Jiang Huai"	"21St Flr, Everbright Bank Bldg."	"Zhuzilin, Futian District, Shenzhen"	Guangdong	F4	518040	China	1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1165244	1	1350684	7	000114036109020007	"2009-08-31 17:27:49"	doc1.xml	4	2009-08-31	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-08-31	S	0	96200	3.78441	364061	D	4820879	I	"By Pinnacle China Fund, L.P.,By The Pinn"	0	-2	0																	C		0	0000		"China Information Security Technology, Inc."	CPBY	7372	591944687		0004-12-31	73	i	"Kitt Barry M"	"C/o the Pinnacle Fund, L.P."	"4965 Preston Park Blvd., Suite 240"	Plano	TX	75093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1165244	1	1350684	7	000114036109019938	"2009-08-28 17:00:23"	doc1.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-08-26	S	0	16800	3.78985	63669	D	4917079	I	"By Pinnacle China Fund, L.P.,By The Pinn"	1	0	0																	C		0	0000		"China Information Security Technology, Inc."	CPBY	7372	591944687		0004-12-31	73	i	"Kitt Barry M"	"C/o the Pinnacle Fund, L.P."	"4965 Preston Park Blvd., Suite 240"	Plano	TX	75093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1165244	1	1350684	7	000114036109019705	"2009-08-25 17:31:08"	doc1.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-08-21	S	0	156100	3.71	579131	D	4933879	I	"By Pinnacle China Fund, L.P.,By The Pinn"	1	-3	0																	C		0	0000		"China Information Security Technology, Inc."	CPBY	7372	591944687		0004-12-31	73	i	"Kitt Barry M"	"C/o the Pinnacle Fund, L.P."	"4965 Preston Park Blvd., Suite 240"	Plano	TX	75093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1165244	1	1350684	7	000114036109019424	"2009-08-20 17:19:00"	doc1.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-08-18	S	0	108800	3.47388	377958	D	5089979	I	"By Pinnacle China Fund, L.P.,By The Pinn"	1	-2	0																	C		0	0000		"China Information Security Technology, Inc."	CPBY	7372	591944687		0004-12-31	73	i	"Kitt Barry M"	"C/o the Pinnacle Fund, L.P."	"4965 Preston Park Blvd., Suite 240"	Plano	TX	75093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1165244	1	1350684	7	000114036109019155	"2009-08-17 17:16:01"	doc1.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-08-13	S	0	124300	3.56345	442937	D	5198779	I	"By Pinnacle China Fund, L.P.,By The Pinn"	1	-2	0																	C		0	0000		"China Information Security Technology, Inc."	CPBY	7372	591944687		0004-12-31	73	i	"Kitt Barry M"	"C/o the Pinnacle Fund, L.P."	"4965 Preston Park Blvd., Suite 240"	Plano	TX	75093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1165244	1	1350684	7	000114036109018775	"2009-08-12 17:09:15"	doc1.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-08-10	S	0	50000	3.718	185900	D	5323079	I	"By Pinnacle China Fund, L.P.,By The Pinn"	0	-1	0																	C		0	0000		"China Information Security Technology, Inc."	CPBY	7372	591944687		0004-12-31	73	i	"Kitt Barry M"	"C/o the Pinnacle Fund, L.P."	"4965 Preston Park Blvd., Suite 240"	Plano	TX	75093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1165244	1	1350684	7	000114036109018013	"2009-08-05 17:28:41"	doc1.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-08-03	S	0	236468	3.71573	878651	D	8173932	I	"By Pinnacle China Fund, L.P.,By The Pinn"	1	-3	0																	C		0	0000		"China Information Security Technology, Inc."	CPBY	7372	591944687		0004-12-31	73	i	"Kitt Barry M"	"C/o the Pinnacle Fund, L.P."	"4965 Preston Park Blvd., Suite 240"	Plano	TX	75093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1165244	1	1350684	7	000114036109017129	"2009-07-28 19:07:14"	doc1.xml	4	2009-07-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-07-24	S	0	216336	3.14927	681301	D	5609547	I	"By Pinnacle China Fund, L.P.,By The Pinn"	1	-4	0																	C		0	0000		"China Information Security Technology, Inc."	CPBY	7372	591944687		0004-12-31	73	i	"Kitt Barry M"	"C/o the Pinnacle Fund, L.P."	"4965 Preston Park Blvd., Suite 240"	Plano	TX	75093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
