sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1812238	1	26324	1	000162828024012155	"2024-03-20 13:27:03"	wk-form4_1710955614.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	150	243.71	36557	D	2167	D		0	-6	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Ogilby Gary A"	"130 Harbour Place Drive"		Davidson	NC	28036		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1812238	1	26324	1	000162828024004063	"2024-02-09 15:45:23"	wk-form4_1707511510.xml	4	2024-02-08	0	0	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	499	225.05	112300	D	1969	D		0	-20	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Ogilby Gary A"	"130 Harbour Place Drive"		Davidson	NC	28036		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1812238	1	26324	1	000162828023024727	"2023-07-11 16:39:14"	wk-form4_1689107945.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock"	2023-07-10	P	0	85	155.43	13212	A	1552	D		0	6	0																						"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Ogilby Gary A"	"130 Harbour Place Drive"		Davidson	NC	28036		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1812238	1	26324	1	000162828023008860	"2023-03-22 11:40:44"	wf-form4_167949963306129.xml	4	2023-03-21	0	1	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	133	171.074	22753	D	1467	D		0	-8	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Ogilby Gary A"	"130 Harbour Place Drive"		Davidson	NC	28036		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1812238	1	26324	1	000162828023002047	"2023-02-02 16:08:05"	wf-form4a_167537206277723.xml	4/A	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	M	0	59	100.427	5925	A	1009	D		0	6	0																						"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Ogilby Gary A"	"130 Harbour Place Drive"		Davidson	NC	28036		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1812238	1	26324	1	000162828022006563	"2022-03-17 16:56:12"	wf-form4_164755054579244.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	86	144.77	12450	D	1094	D		0	-7	0																						"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Ogilby Gary A"	"130 Harbour Place Drive"		Davidson	NC	28036		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1812238	1	26324	1	000162828021013684	"2021-07-09 10:01:41"	wf-form4_162583928949545.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	M	0	59	100.427	5925	A	924	D		0	7	0	0																					"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Ogilby Gary A"	"130 Harbour Place Drive"		Davidson	NC	28036		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1812238	1	26324	1	000162828021004962	"2021-03-25 07:42:26"	wf-form4_161598907214527.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	54	120.46	6505	D	950	D		0	-5	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Ogilby Gary A"	"130 Harbour Place Drive"		Davidson	NC	28036		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1812238	1	26324	1	000162828021000279	"2021-01-08 09:20:49"	wf-form4_161011563608931.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	M	0	68	98.6212	6706	A	865	D		0	9	0	0																C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Ogilby Gary A"	"130 Harbour Place Drive"		Davidson	NC	28036		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1812238	1	26324	1	000162828020010290	"2020-07-09 19:30:24"	wf-form4_159433740929849.xml	4	2020-07-07	0	1	0	000000000000000000	0	"Common Stock"	2020-07-07	M	0	56	76.0155	4257	A	797	D		0	8	0																	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Ogilby Gary A"	"130 Harbour Place Drive"		Davidson	NC	28036		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
