sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1234940	2	19149	3	000122577214000002	"2014-12-17 10:55:13"	edgar.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common stock"	2013-12-19	S	0	101185	0.442373	44761	D	52419	D		1	-66	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577212000003	"2012-03-01 11:24:03"	edgar.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common stock"	2012-03-01	P	0	188	0.799	150	A	153604	D		0	0	3	0	0	-1	-8					-1	0	-4	-2	0				C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577212000002	"2012-02-01 11:01:34"	edgar.xml	4	2012-02-01	0	0	0	000000000000000000	0	"Common stock"	2012-02-01	P	0	300	0.85	255	A	153416	D		0	0	3	0	-1	2	2	-2				-4	-1	8	12	-29				C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577212000001	"2012-01-03 10:41:22"	edgar.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common stock"	2012-01-03	P	0	300	0.77	231	A	153116	D		0	0	9	0	0	0	0	5				-1	1	-5	-20	-43				C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577211000013	"2011-12-01 13:41:38"	edgar.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common stock"	2011-12-01	P	0	300	0.85	255	A	152816	D		0	0	14	0	-11	-4	-4	-7	-5			1	-17	-19	-37					C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577211000012	"2011-11-01 11:17:39"	edgar.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common stock"	2011-11-01	P	0	300	1.166	350	A	152516	D		0	0	6	0	-6	-14	-7	-25	-27			-6	-16	-13						C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577211000011	"2011-10-03 10:08:35"	edgar.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common stock"	2011-10-03	P	0	300	1.324	397	A	152216	D		0	0	4	0	-4	1	-4	-18	-43											C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577211000010	"2011-09-01 13:30:25"	edgar.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common stock"	2011-09-01	P	0	300	1.405	422	A	151916	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234940	2	19149	3	000122577211000009	"2011-08-01 14:31:02"	edgar.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common stock"	2011-08-01	P	0	300	1.37	411	A	151616	D		0	0	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1057350	1	19149	3	000122577211000008	"2011-07-18 13:22:56"	edgar.xml	4	2011-07-18	0	0	0	000000000000000000	2	"Common stock"	2011-07-18	P	0	1311615	2.4	3147876	A	6067742	D	"By wife,By controlled corporation"	0	28	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Reynolds Marshall T"	"2450 First Avenue"		Huntington	WV	25704		1	1	1	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
