sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1234940	2	19149	3	000122577214000002	"2014-12-17 10:55:13"	edgar.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common stock"	2013-12-19	S	0	101185	0.442373	44761	D	52419	D		1	-66	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234959	2	19149	3	000122577210000016	"2010-06-30 09:37:39"	edgar.xml	4	2010-06-29	0	1	0	000000000000000000	0	"Common stock"	2010-06-29	S	0	100000	1.8	180000	D	13000	D		0	-88	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Rhodes James A"	"P.O.Box 2368"		Altoona	PA	16603		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234947	2	19149	3	000122577210000015	"2010-06-30 09:36:14"	edgar.xml	4	2010-06-29	0	1	0	000000000000000000	1	"Common stock"	2010-06-29	S	0	100000	1.8	180000	D	32919	D	"By wife's IRA"	0	-75	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"McElwain R Douglas"	"C/o Consolidated Graphics"	"10848 Airline Highway"	"Baton Rouge"	LA	70816		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234942	11	19149	3	000122577210000014	"2010-06-30 09:34:42"	edgar.xml	4	2010-06-29	0	1	0	000000000000000000	0	"Common stock"	2010-06-29	S	0	100000	1.8	180000	D	12500	D		0	-89	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Fry Todd R"	"2450 First Avenue"		Huntington	WV	25704		0	1	0	0	"Sen.Vice Pres, Chief Fin. Offi"		0	0	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234933	2	19149	3	000122577210000013	"2010-06-30 09:33:16"	edgar.xml	4	2010-06-29	0	1	0	000000000000000000	0	"Common stock"	2010-06-29	S	0	100000	1.8	180000	D	41296	D		0	-71	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-12-15	27	d	"Aldridge J Mac"	"236 Township Road 1107"		Proctorville	OH	45669		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1082227	4	19149	2	000122577210000012	"2010-06-30 09:31:55"	edgar.xml	4	2010-06-29	0	1	0	000000000000000000	0	"Common stock"	2010-06-29	S	0	100000	1.8	180000	D	23601	D		0	-81	0	0																C		0	0000		"Champion Industries Inc"	CHMP	6022	550717455	KY	0004-12-31	60	h	"Adkins Toney K"	"Route 1, Box 622"		Genoa	WV	25517		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1057350	1	19149	1	000122577206000018	"2006-06-09 15:32:59"	edgar.xml	4	2006-06-08	0	1	0	000000000000000000	2	"Common stock"	2006-06-08	S	0	500000	6	3000000	D	4250127	B	"By controlled corporation"	0	-11	0	0																					"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-10-31	27	d	"Reynolds Marshall T"	"2450 First Avenue"		Huntington	WV	25704		1	1	1	0	"COB, Chief Exec. Officer"		1	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082228	4	19149	1	000122577205000010	"2005-09-12 11:31:54"	edgar.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common stock"	2005-09-12	S	0	10000	4.2514	42514	D	62300	I	"By controlled corporation"	0	-14	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-10-31	27	d	"Scaggs Neal"	"P.O. Box 1650"		Logan	WV	25601		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234957	1	19149	1	000122577204000008	"2004-04-13 15:57:35"	edgar.xml	4	2004-04-13	0	0	0	000000000000000000	0	"Common Stock"	2004-04-13	S	0	3867	4.76198	18415	D	1200	D		0	-76	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-10-31	27	d	"Parchman Todd L"	"1110 Bryn Mawr"		Baltimore	MD	21210		0	0	0	1		"Resigned February 2, 2004"	0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234955	1	19149	1	000122577204000004	"2004-02-19 14:52:23"	edgar.xml	4	2004-02-18	0	1	0	000000000000000000	0	"Common Stock"	2004-02-18	S	0	12000	5.02268	60272	D	800	D		0	-94	0	0																C		0	0000		"Champion Industries Inc"	CHMP	2750	550717455	WV	0004-10-31	27	d	"Nowlen Theodore J"	"C/o Interform Corporation"	"1901 Mayview Road"	Bridgeville	PA	15017		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
