sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1465272	12	1830210	2	000183021023000174	"2023-10-03 16:27:27"	wk-form4_1696364812.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	22327	0	0	A	74529	D		0	43	0																						"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Molly Montgomery"	"C/O Benson Hill, Inc."	"1001 North Warson Road"	"St. Louis"	MO	63132		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465272	12	1830210	2	000183021023000174	"2023-10-03 16:27:27"	wk-form4_1696364812.xml	4	2023-09-29	0	1	0	000000000000000000	1	"Common Stock"	2023-09-29	S	0	8484	0.3316	2813	D	74529	D		0	-10	0																						"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Molly Montgomery"	"C/O Benson Hill, Inc."	"1001 North Warson Road"	"St. Louis"	MO	63132		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465272	12	1830210	2	000183021023000128	"2023-07-05 15:03:43"	wk-form4_1688583815.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	61869	0	0	A	60686	D		0	-5230	0	0																					"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Molly Montgomery"	"C/O Benson Hill, Inc."	"1001 North Warson Road"	"St. Louis"	MO	63132		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465272	12	1830210	2	000183021023000128	"2023-07-05 15:03:43"	wk-form4_1688583815.xml	4	2023-07-01	0	1	0	000000000000000000	1	"Common Stock"	2023-07-03	S	0	23510	1.241	29176	D	60686	D		0	-28	0	0																					"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Molly Montgomery"	"C/O Benson Hill, Inc."	"1001 North Warson Road"	"St. Louis"	MO	63132		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
14	37	1465272	13	1855447	3	000110465923064793	"2023-05-25 17:46:28"	tm2316861-11_4seq1.xml	4	2023-05-23	1	1	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	20485	0	0	D	12549	D		0	-62	0																						"Roth Ch Acquisition IV Co."	TYGO	3674	0	DE	0004-12-31	36	d	"Molly Montgomery"	"C/O Roth Capital Partners, LLC"	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		0	0	0	1		"former director"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
2	2	1465272	12	1830210	2	000183021022000172	"2022-10-03 16:38:05"	wf-form4_166482946501418.xml	4	2022-09-29	0	1	0	000000000000000000	0	"Common Stock"	2022-09-29	M	0	22327	0	0	A	22327	D		0	32767	0																						"Benson Hill, Inc."	BHIL	2000	0	DE	0004-12-31	20	d	"Molly Montgomery"	"C/O Benson Hill, Inc."	"1001 North Warson Road"	"St. Louis"	MO	63132		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	75	1465272	11	1855447	1	000110465921103560	"2021-08-11 17:09:48"	tm2124740-9_4seq1.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	4569	10	45690	A	33034	D		0	16	0																						"Roth Ch Acquisition IV Co."	ROCGU	6770	0	DE	0004-12-31	67	h	"Molly Montgomery"	"C/O Roth Ch Acquisition IV Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1465272	10	1839412	1	000110465921033292	"2021-03-08 16:27:41"	tm218954-8_4seq1.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	P	0	5000	10	50000	A	40233	D		0	14	0																	C		0	0000		"Roth Ch Acquisition III Co"	ROCRU	6770	0	DE	0004-12-31	67	h	"Molly Montgomery"	"C/o Roth Ch Acquisition III Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1465272	9	1824403	1	000110465920136859	"2020-12-17 16:17:03"	tm2036996-24_form4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	P	0	7699	10	76990	A	88189	D		0	10	0																	C		0	0000		"Roth Ch Acquisition II Co"	ROCCU	6770	0		0004-12-31	67	h	"Hemmeter Molly"	"C/o Roth Ch Acquisition II Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1465272	8	1796303	1	000110465920059697	"2020-05-11 17:43:10"	tm2019305-5_form4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	10000	10	100000	A	85658	D		0	13	0																	C		0	0000		"Roth Ch Acquisition I Co"	ROCHU	6770	0	DE	0004-12-31	67	h	"Hemmeter Molly"	"C/o Roth Ch Acquisition I Co."	"888 San Clemente Drive, Suite 400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
2	2	1465272	7	1005286	6	000162828019010125	"2019-08-06 16:06:58"	wf-form4a_156512200148528.xml	4/A	2019-05-23	1	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	71575	9.35	669226	A	155015	D		0	86	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	DE	0004-05-26	20	d	"Hemmeter Molly"	"739 Miller Avenue"		"Mill Valley"	CA	94941		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465272	6	1005286	6	000162828019007861	"2019-06-10 16:52:39"	wf-form4_156019994428605.xml	4	2019-06-06	1	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	7592	9.55	72504	A	184053	D		0	4	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	DE	0004-05-26	20	d	"Hemmeter Molly"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465272	6	1005286	6	000162828019007318	"2019-05-29 17:05:49"	wf-form4a_155916393434108.xml	4/A	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	71575	9.35	669226	A	180225	D		0	66	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	DE	0004-05-26	20	d	"Hemmeter Molly"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465272	6	1005286	6	000162828019007275	"2019-05-28 21:11:58"	wf-form4_155909230175190.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	71574	9.35	669217	A	180159	D		0	66	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	DE	0004-05-26	20	d	"Hemmeter Molly"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465272	6	1005286	5	000143774918018628	"2018-10-23 18:31:20"	rdgdoc.xml	4	2018-10-20	0	1	0	000000000000000000	0	"Common Stock"	2018-10-20	M	0	23703	14.11	334449	A	108190	D		0	28	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Hemmeter Molly"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465272	6	1005286	5	000143774918010915	"2018-05-30 15:45:11"	rdgdoc.xml	4	2018-05-28	0	1	0	000000000000000000	0	"Common Stock"	2018-05-28	M	0	50000	14.05	702500	A	96238	D		0	108	0	0																C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Hemmeter Molly"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465272	6	1005286	5	000143774918010768	"2018-05-25 17:36:41"	rdgdoc.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	50000	13.65	682500	A	71028	D		0	238	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Hemmeter Molly"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465272	5	1005286	5	000143774917017538	"2017-10-24 17:39:21"	rdgdoc.xml	4	2017-10-23	0	0	0	000000000000000000	0	"Common Stock"	2017-10-23	S	0	7399	13.0638	96659	D	45818	D		1	-14	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Hemmeter Molly"	"3603 Haven Avenue"	"Suite E"	"Menlo Park"	CA	94025		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465272	5	1005286	5	000143774917017445	"2017-10-23 16:18:46"	rdgdoc.xml	4	2017-10-19	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	M	0	23703	13	308139	A	53217	D		0	80	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Hemmeter Molly"	"3603 Haven Avenue"	"Suite E"	"Menlo Park"	CA	94025		0	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
5	102	1465272	5	1005286	4	000143774917009691	"2017-05-19 18:09:00"	rdgdoc.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Common Stock"	2017-05-18	M	0	37500	5.63	211125	A	38418	D		0	4085	1146									-1	1	-2	15	7	1	23	-2	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Hemmeter Molly"	"3603 Haven Avenue"	"Suite E"	"Menlo Park"	CA	94025		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1465272	5	1005286	4	000143774916033586	"2016-06-09 13:02:02"	rdgdoc.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	13758	8.38785	115400	A	20413	D		0	207	1266	0	0	-1	-3	-4	14	29		2	-1	0	1	8	-12	-20	-1	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Hemmeter Molly"	"3603 Haven Avenue"	"Suite E"	"Menlo Park"	CA	94025		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1465272	5	1005286	4	000143774916028345	"2016-03-24 15:22:04"	rdgdoc.xml	4	2016-03-23	0	1	0	000000000000000000	0	"Common Stock"	2016-03-23	M	0	60829	7.97722	485247	A	14171	D		0	-130	1151	0	2	2	1	8	4	23	15	0	2	3	-10	-13	-19	-28	-7	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Hemmeter Molly"	"3603 Haven Avenue"	"Suite E"	"Menlo Park"	CA	94025		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1465272	4	1005286	4	000143774914006439	"2014-04-10 16:28:22"	rdgdoc.xml	4	2014-04-08	0	0	0	000000000000000000	0	"Common Stock"	2014-04-08	S	0	6972	11.5	80178	D	0	D		0	-100	1671	0	0	0	4	0	6	-1	24	4	5	4	12	-1	0	-17	81	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Hemmeter Molly"	"3603 Haven Avenue"	"Suite E"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1465272	4	1005286	4	000143774914006181	"2014-04-04 16:34:38"	rdgdoc.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common Stock"	2014-04-02	S	0	943	11.5	10845	D	6990	D		0	-12	1689	1	0	0	4	4	16	8	32	0	-1	0	10	-8	-8	-17	70	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Hemmeter Molly"	"3603 Haven Avenue"	"Suite E"	"Menlo Park"	CA	94025		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1465272	3	1005286	4	000143774913006792	"2013-05-29 13:10:43"	rdgdoc.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	17085	0	0	A	7915	D		0	-186	1371	0	-1	-1	0	-5	-5	-20	-16	0	1	6	7	32	52	105	145	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Hemmeter Molly"	"3603 Haven Avenue"	"Suite E"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1465272	2	1005286	4	000143774912010316	"2012-10-15 15:23:23"	rdgdoc.xml	4	2012-10-12	0	0	0	000000000000000000	0	"Common Stock"	2012-10-12	M	0	7915	10.6194	84053	D	0	D		0	-100	3162	0	0	-1	-1	-14	15	22	9	-3	-7	-7	8	27	69	88	66	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Hemmeter Molly"	"739 Miller Avenue"		"Mill Valley"	CA	94941		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1465272	2	1005286	4	000143774912006813	"2012-07-11 14:08:35"	rdgdoc.xml	4	2012-06-22	0	1	0	000000000000000000	0	"Common Stock"	2012-06-22	M	0	17085	0	0	A	7915	D		0	-186	924	0	0	0	2	2	30	43	78	-3	0	7	18	38	50	25	40	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Hemmeter Molly"	"739 Miller Avenue"		"Mill Valley"	CA	94941		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
