acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 12:57:23"	2024-05-30	wk-form4_1717174633.xml	100125024000070	1	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	1	1	2	M	A	4	98.7450	29952	2957610	57389	109	D	0	1008091	"Lauder Jane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"EVP, CDO"		0	0	0	0	0	0	1														
"2024-05-31 12:57:23"	2024-05-30	wk-form4_1717174633.xml	100125024000070	1	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	1	1	2	S	D	4	98.7450	29952	2957610	57389	109	D	0	1008091	"Lauder Jane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"EVP, CDO"		0	0	0	0	0	0	1														
"2024-05-24 17:13:41"	2024-05-22	ownership.xml	95017024064742	1	0	1	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	1	1	0	4	P	A	4	1.3834	41740	57743	1687052	3	D	0	1173970	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 14:41:17"	2024-05-22	wk-form4_1716489663.xml	100125024000064	1	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	1	1	2	M	A	4	103.4250	25572	2644784	5578	-128	D	0	1201809	"Jueptner Peter"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-05-23 14:41:17"	2024-05-22	wk-form4_1716489663.xml	100125024000064	1	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	1	1	2	S	D	4	103.4250	25572	2644784	5578	-128	D	0	1201809	"Jueptner Peter"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-05-20 11:59:40"	2024-05-17	wk-form4_1716220769.xml	100125024000056	1	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	1	1	1	M	A	4	0.0000	787	0	2148	58	D	0	1857146	"Webster Meridith"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP Global Comm, Public Affair"		0	0	0	0	0	0	1														
"2024-05-16 16:14:18"	2024-05-14	doc4.xml	122520824006094	1	0	0	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	1	1	2	M	A	4	83.2223	44500	3703393	61420	263	D	0	1410523	"Daniels Jennifer"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2024-05-16 16:14:18"	2024-05-14	doc4.xml	122520824006094	1	0	0	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	1	1	2	S	D	4	83.2223	44500	3703393	61420	263	D	0	1410523	"Daniels Jennifer"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2024-05-16 10:31:14"	2024-05-15	wk-form4_1715869864.xml	100125024000054	0	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	1	1	1	S	D	4	135.7300	14493	1967135	47248	44	D	0	1258930	"Travis Tracey Thomas"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 12:32:11"	2024-05-14	wk-form4_1715790720.xml	100125024000051	1	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	1	0	1	M	A	4	71.3299	4374	311997	8187	115	I	0	1189770	"Zannino Richard F"	"C/O Ccmp Capital Partners"	"277 Park Avenue"	"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:17:04"	2024-05-09	doc4.xml	122520824005928	1	0	0	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	1	1	4	M	A	4	82.8169	36682	3037888	21668	-244	D	0	1815662	"Massey Sally"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-10 16:17:04"	2024-05-09	doc4.xml	122520824005928	1	0	0	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	1	1	4	S	D	4	82.8169	36682	3037888	21668	-244	D	0	1815662	"Massey Sally"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-10 16:16:59"	2024-05-09	doc4.xml	122520824005927	1	0	0	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	1	1	2	M	A	4	83.2223	24000	1997334	78667	44	D	0	1576945	"Tsourapas Panagiotis"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Eur,Developing Mkts"		0	0	1	0	0	0	0														
