acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 16:12:51"	2024-02-09	doc4.xml	120919124003168	1	0	1	883107	"Nanophase Technologies Corp"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	NANX	1	4	2	13	P	A	4	0.4402	4308054	1896237	38458820	13	D	0	1173970	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 16:35:48"	2024-02-07	wk-form4_1707341737.xml	100125024000011	0	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	1	0	1	P	A	4	146.7000	1350	198045	2350	135	D	0	1737388	"Hyman Jennifer"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 16:05:37"	2023-12-29	ownership.xml	149315224000082	0	0	0	1760903	"Safety Shot, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	SHOT	1	1	0	5	P	A	4	0.0177	1693166	29900	1690166	-56439	D	0	1987854	"Gulyas John"	"C/O Safety Shot, Inc"	"1061 E. Indiantown Road, Suite 110"	Jupiter	FL	33477		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-19 18:15:44"	2023-10-18	form4.xml	106299323019581	1	0	0	1718500	"Reviv3 Procare Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	RVIV	1	1	1	1	P	A	4	0.1200	2100000	252000	24934000	9	I	0	1063732	"Toghraie Jeff"	"C/O Reviv3 Procare Company"	"901 Fremont Ave., Unit 158"	Alhambra	CA	91803		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-10-10 16:23:44"	2023-10-02	wk-form4_1696640753.xml	110465923106928	0	0	0	1024305	"Coty Inc."	2844		10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	COTY	1	3	0	4	P	A	4	10.7966	3525275	38061083	902193868	0	D	0	1805944	"Parize Isabelle"	"350 Fifth Avenue"		"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-18 17:16:20"	2023-09-15	wf-form4_169213024439745.xml	186872623000084	0	0	1	1868726	"Olaplex Holdings, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	OLPX	1	1	0	2	P	A	4	2.5848	58100	150179	200957	41	I	0	1268386	"Bilbrey John P"	"C/O Olaplex Holdings, Inc."	"1178 Coast Village Rd. Suite 1-520"	"Santa Barbara"	CA	93108		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 16:25:22"	2023-08-30	wk-form4_1683922472.xml	194404823000068	0	0	0	1944048	"Kenvue Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	KVUE	1	1	0	2	P	A	4	25.5393	25598	653756	25598		D	0	1622500	"Allison Richard E Jr"	"C/O 199 Grandview Road"		Skillman	NJ	08558		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-20 17:01:22"	2023-07-18	primary_doc.xml	182924023000002	0	0	0	88000	"Scott'S Liquid Gold - Inc."	2844	CO	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	SLGD	1	1	0	2	P	A	4	0.3300	3524080	1162946	5244150	205	I	0	1829240	"Maran Capital Management, LLC"	"250 Fillmore Street Suite 150"		Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-17 15:37:10"	2023-07-12	ownership.xml	157587223001171	0	0	1	1852707	"Better For You Wellness, Inc."	2844	NV	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	BFYW	1	1	1	11	P	A	4	0.0211	255000	5386	1140707	29	D	0	1876841	"James Ian Andrew"	"1349 East Broad Street"		Columbus	OH	43205		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-05-05 15:31:06"	2023-05-03	rdgdoc.xml	143774923012787	0	0	0	1644903	"Cbdmd, Inc."	2844	NC	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	YCBD	1	1	1	1	P	D	4	2.1000	5000	10500	6462	342	D	0	1826452	"Kennedy Thomas Ronan"	"C/O 8845 Red Oak Boulevard"		Charlotte	NC	28217		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0														
