acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 12:57:23"	2024-05-30	wk-form4_1717174633.xml	100125024000070	1	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	1	1	1	S	D	4	121.2600	14976	1815990	57389	35	D	0	1008091	"Lauder Jane"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"EVP, CDO"		0	0	0	0	0	0	1														
"2024-05-23 14:41:17"	2024-05-22	wk-form4_1716489663.xml	100125024000064	1	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	1	1	1	S	D	4	130.6200	12786	1670107	5578	-177	D	0	1201809	"Jueptner Peter"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-05-16 16:14:18"	2024-05-14	doc4.xml	122520824006094	1	0	0	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	1	1	1	S	D	4	94.1546	22250	2094940	61420	57	D	0	1410523	"Daniels Jennifer"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2024-05-16 10:31:14"	2024-05-15	wk-form4_1715869864.xml	100125024000054	0	0	0	1001250	"Estee Lauder Companies Inc"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	EL	1	1	1	1	S	D	4	135.7300	14493	1967135	47248	44	D	0	1258930	"Travis Tracey Thomas"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 16:17:04"	2024-05-09	doc4.xml	122520824005928	1	0	0	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	1	1	2	S	D	4	93.3437	18341	1712017	21668	551	D	0	1815662	"Massey Sally"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-10 16:16:59"	2024-05-09	doc4.xml	122520824005927	1	0	0	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	1	1	1	S	D	4	94.1545	12000	1129854	78667	18	D	0	1576945	"Tsourapas Panagiotis"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Eur,Developing Mkts"		0	0	1	0	0	0	0														
"2024-05-09 16:07:15"	2024-05-07	doc4.xml	122520824005879	0	0	0	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	1	1	1	S	D	4	93.4750	3497	326882	14504	32	D	0	1765088	"Kooyman John W"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0														
"2024-05-08 17:07:14"	2024-05-06	form4.xml	161071724000234	0	0	0	1600033	"E.L.F. Beauty, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	ELF	1	1	1	6	S	D	4/A	170.5384	145386	24793893	1183400	14	I	0	1513988	"Amin Tarang"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-07 16:18:15"	2024-05-03	wk-form4_1715113081.xml	186872624000034	0	0	0	1868726	"Olaplex Holdings, Inc."	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	OLPX	1	1	1	1	S	D	4	1.6800	42480	71366	356665	14	D	0	1806353	"Belhumeur Kristi A"	"C/O Olaplex Holdings, Inc."	"432 Park Avenue South, Third Floor"	"New York"	NY	10016		0	1	0	0	"SVP of Accounting"		0	0	0	0	0	0	1														
"2024-05-03 16:04:12"	2024-05-01	doc4.xml	122520824005537	1	0	0	21665	"Colgate Palmolive Co"	2844	DE	10	98	d	28	2844	XLY	Fash	Fashion	Beauty	"Cosmetics and Perfumes"	Manufacturing	Chemicals	"Perfumes, Cosmetics & Other Toilet Preparations"	CL	1	1	0	1	S	D	4	91.5936	6329	579696	34955	22	D	0	1268386	"Bilbrey John P"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
