sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1187324	12	66570	2	000122520818008953	"2018-05-09 11:47:08"	doc4.xml	4	2018-05-08	0	1	0	000000000000000000	1	"Common Stock, no par value"	2018-05-08	S	0	7334	88.0956	646093	D	51284	D		0	-13	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Bove Kerry M"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187324	12	66570	2	000122520818008860	"2018-05-08 10:55:40"	doc4.xml	4	2018-05-04	0	1	0	000000000000000000	1	"Common Stock, no par value"	2018-05-04	S	0	2021	88.0057	177860	D	51284	D		1	-4	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Bove Kerry M"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187324	12	66570	2	000122520818008171	"2018-04-27 16:05:01"	doc4.xml	4	2018-04-26	0	1	0	000000000000000000	1	"Common Stock, no par value"	2018-04-26	S	0	6641	88.0231	584561	D	51284	D		0	-11	0																	C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Bove Kerry M"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187324	12	66570	2	000122520818006187	"2018-03-14 20:41:30"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock, no par value"	2018-03-14	S	0	2416	83.9763	202887	D	51284	D		0	-4	0																	C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Bove Kerry M"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187324	12	66570	2	000122520818005905	"2018-03-12 14:25:10"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	3	"Common Stock, no par value"	2018-03-09	S	0	4276	85.2431	364499	D	53700	D		0	-7	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Bove Kerry M"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187324	12	66570	2	000122520817018384	"2017-12-08 08:44:24"	doc4.xml	4	2017-12-07	0	1	0	000000000000000000	1	"Common Stock, no par value"	2017-12-07	S	0	8530	82.5346	704020	D	52029	D		0	-14	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Bove Kerry M"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187324	12	66570	2	000122520817018337	"2017-12-07 08:53:30"	doc4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-12-05	S	0	1500	82.5046	123757	D	55739	D		1	-3	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Bove Kerry M"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187324	12	66570	2	000122520817017445	"2017-11-17 08:31:16"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock, no par value"	2017-11-16	S	0	5727	80	458160	D	57874	D		0	-9	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Bove Kerry M"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187324	12	66570	2	000122520817016851	"2017-11-03 08:29:24"	doc4.xml	4	2017-11-01	0	1	0	000000000000000000	3	"Common Stock, no par value"	2017-11-01	S	0	5947	80.0426	476013	D	63601	D		0	-9	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Bove Kerry M"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187324	12	66570	2	000122520817016489	"2017-10-24 14:18:09"	doc4.xml	4	2017-10-24	0	1	0	000000000000000000	1	"Common Stock, no par value"	2017-10-24	S	0	5947	80.2112	477016	D	60916	D		0	-9	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Bove Kerry M"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
