sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1130753	19	1561680	4	000156168024000042	"2024-03-13 18:55:59"	wk-form4_1710370550.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	51533	16.17	833289	A	1395543	D	"See Note"	0	4	0																						"Tri Pointe Homes, Inc."	TPH	1531	611763235	DE	0004-12-31	15	c	"Mitchell Thomas J."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1130753	19	1561680	4	000156168024000042	"2024-03-13 18:55:59"	wk-form4_1710370550.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	51533	35.22	1814992	D	1395543	D	"See Note"	0	-4	0																						"Tri Pointe Homes, Inc."	TPH	1531	611763235	DE	0004-12-31	15	c	"Mitchell Thomas J."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1130753	19	1561680	4	000156168022000104	"2022-12-01 20:26:32"	wf-form4_166994437479778.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	94067	17	1599139	A	981341	D	"See Note"	0	11	0																						"Tri Pointe Homes, Inc."	TPH	1531	611763235	DE	0004-12-31	15	c	"Mitchell Thomas J."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1130753	19	1561680	4	000156168022000104	"2022-12-01 20:26:32"	wf-form4_166994437479778.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	94067	18.93	1780688	D	981341	D	"See Note"	0	-9	0																						"Tri Pointe Homes, Inc."	TPH	1531	611763235	DE	0004-12-31	15	c	"Mitchell Thomas J."	"C/o Tri Pointe Homes, Inc."	"940 Southwood Blvd, Suite 200"	"Incline Village"	NV	89451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1130753	11	1561680	3	000156168020000101	"2020-10-02 16:34:03"	wf-form4_160167082544886.xml	4	2020-10-01	0	0	0	000000000000000000	2	"Common Stock"	2020-10-01	S	0	159138	18.5	2944053	D	776835	M	"See Note"	0	-17	0																	C		0	0000		"Tri Pointe Group, Inc."	TPH	1531	611763235		0004-12-31	15	c	"Mitchell Thomas J."	"C/o Tri Pointe Group, Inc."	"19540 Jamboree Road, Suite 300"	Irvine	CA	92612		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1130753	11	1561680	2	000156168018000003	"2018-01-04 16:24:19"	wf-form4_151510104647977.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-01-03	S	0	150822	18.83	2839978	D	884312	I	"See Note"	0	-15	0																	C		0	0000		"Tri Pointe Group, Inc."	TPH	1531	273201111		0004-12-31	15	c	"Mitchell Thomas J."	"C/o Tri Pointe Group, Inc."	"19540 Jamboree Road, Suite 300"	Irvine	CA	92612		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1130753	11	1561680	2	000156168017000096	"2017-10-27 19:01:33"	wf-form4_150914527944320.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	S	0	291039	17.04	4959305	D	1035134	M	"See Note"	0	-22	0																	C		0	0000		"Tri Pointe Group, Inc."	TPH	1531	273201111		0004-12-31	15	c	"Mitchell Thomas J."	"C/o Tri Pointe Group, Inc."	"19540 Jamboree Road, Suite 300"	Irvine	CA	92612		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1130753	12	1561680	1	000113075315000010	"2015-06-26 19:00:21"	primary_doc.xml	4	2015-06-24	0	0	0	000000000000000000	1	"Common Stock"	2015-06-24	S	0	25000	16	400000	D	1172222	I	"See Note"	0	-2	18175	-1	-2	-2	-5	-8	-13	-18	-26	4	8	10	13	8	10	1	8	C		0	0000		"Tri Pointe Homes, Inc."	TPH	1531	273201111		0004-12-31	15	c	"Mitchell Thomas J."	"C/o Tri Pointe Homes, Inc."	"19540 Jamboree Road, Suite 300"	Irvine	CA	92612		0	1	0	0	"Pres, COO, Secretary"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1130753	14	1561680	1	000113075315000007	"2015-04-03 17:45:58"	primary_doc.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	25000	15.5197	387992	D	1200949	M	"The Mitchell Family Trust"	1	-2	19133	-1	-1	-1	-1	-5	-2	-13	-25	0	0	5	-1	2	21	-9	-19	C		0	0000		"Tri Pointe Homes, Inc."	TPH	1531	273201111		0004-12-31	15	c	"Mitchell Thomas J"	"C/o Tri Pointe Homes, Inc."	"19540 Jamboree Road, Suite 300"	Irvine	CA	92612		0	1	0	0	"Pres, COO,, Secretary"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1130753	13	1561680	1	000113075315000006	"2015-03-24 21:19:35"	primary_doc.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	95254	15.22	1449763	D	0	I	"By BMG Homes, Inc."	1	-100	22199	2	-3	-3	0	-3	0	-9	-25	1	1	1	0	3	6	-8	-24	C		0	0000		"Tri Pointe Homes, Inc."	TPH	1531	273201111		0004-12-31	15	c	"Mitchell Thomas J"	"C/o Tri Pointe Homes, Inc."	"19540 Jamboree Road, Suite 300"	Irvine	CA	92612		0	1	0	0	"Pres, COO, Secretary"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
