sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1504304	1	837951	1	000139834417008522	"2017-07-11 09:35:33"	fp0026695_4.xml	4	2017-07-07	0	0	0	000000000000000000	0	"Common Stock"	2017-07-07	P	0	15500	7.96	123380	A	1408152	I	"By Clients"	0	1	0	0																C		0	0000		"Pacholder High Yield Fund Inc"	PHF	0	311251983	MD	0004-12-31	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	837951	1	000139834417008108	"2017-06-29 12:15:13"	fp0026538_4.xml	4	2017-06-27	0	0	0	000000000000000000	0	"Common Stock"	2017-06-27	P	0	75000	7.93203	594902	A	1392652	I	"By Clients"	0	6	0	0																C		0	0000		"Pacholder High Yield Fund Inc"	PHF	0	311251983	MD	0004-12-31	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	837951	1	000139834417007989	"2017-06-27 11:23:58"	fp0026479_4.xml	4	2017-06-25	0	0	0	000000000000000000	0	"Common Stock"	2017-06-25	P	0	14600	7.94	115924	A	1317652	I	"By Clients"	1	1	0	0																C		0	0000		"Pacholder High Yield Fund Inc"	PHF	0	311251983	MD	0004-12-31	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	837951	1	000139834417007894	"2017-06-23 09:37:09"	fp0026446_4.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Common Stock"	2017-06-21	P	0	20000	7.9462	158924	A	1303052	I	"By Clients"	0	2	0	0																C		0	0000		"Pacholder High Yield Fund Inc"	PHF	0	311251983	MD	0004-12-31	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	837951	1	000139834417007757	"2017-06-21 12:10:27"	fp0026386_4.xml	4	2017-06-19	0	0	0	000000000000000000	0	"Common Stock"	2017-06-19	P	0	28200	7.94722	224112	A	1283052	I	"By Clients"	1	2	0	0																C		0	0000		"Pacholder High Yield Fund Inc"	PHF	0	311251983	MD	0004-12-31	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	837951	1	000139834417007614	"2017-06-15 14:55:20"	fp0026310_4.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	P	0	2800	7.95	22260	A	1254852	I	"By Clients"	0	0	0	0																C		0	0000		"Pacholder High Yield Fund Inc"	PHF	0	311251983	MD	0004-12-31	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	837951	1	000139834417007531	"2017-06-12 09:40:30"	fp0026253_4.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	P	0	500	7.95	3975	A	1252052	I	"By Clients"	0	0	0	0																C		0	0000		"Pacholder High Yield Fund Inc"	PHF	0	311251983	MD	0004-12-31	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	837951	1	000139834417007406	"2017-06-08 11:01:58"	fp0026213_4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	P	0	11525	7.95	91624	A	1251552	I	"By Clients"	0	1	0	0																C		0	0000		"Pacholder High Yield Fund Inc"	PHF	0	311251983	MD	0004-12-31	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	837951	1	000139834417007208	"2017-06-02 11:03:12"	fp0026158_4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	P	0	3912	7.9495	31098	A	1240027	I	"By Clients"	0	0	0	0																C		0	0000		"Pacholder High Yield Fund Inc"	PHF	0	311251983	MD	0004-12-31	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	837951	1	000139834417006977	"2017-05-30 10:36:54"	fp0026077_4.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	P	0	8347	7.94	66275	A	1236115	I	"By Clients"	1	1	0	0																C		0	0000		"Pacholder High Yield Fund Inc"	PHF	0	311251983	MD	0004-12-31	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
