sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1031082	10	46619	1	000004661923000095	"2023-06-06 15:11:34"	wk-form4_1686078684.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	2751748	D	"Owned by Corporation,Owned by Partnershi"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661923000044	"2023-02-01 16:12:46"	wf-form4_167528594847670.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	97656	29.6704	2897493	A	2751531	D	"Owned by Corporation,Owned by Partnershi"	0	4	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661923000027	"2023-01-11 16:30:28"	wf-form4_167347260635702.xml	4	2023-01-10	0	0	0	000000000000000000	1	"Common Stock"	2023-01-10	P	0	1383	157.065	217221	A	2701695	M	"Owned by Corporation,Owned by Partnershi"	0	0	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661921000090	"2021-12-29 20:19:07"	wf-form4_164082712817523.xml	4	2021-12-28	0	1	0	000000000000000000	0	"Common Stock"	2021-12-28	M	0	244140	18.43	4499488	A	2717898	D	"Owned by Corporation,Owned by Partnershi"	0	10	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661921000056	"2021-09-10 13:17:16"	wf-form4_163129422118637.xml	4	2021-09-08	0	0	0	000000000000000000	14	"Common Stock"	2021-09-08	P	0	834	124.886	104155	A	2590629	I	"Owned by Corporation,Owned by Partnershi"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661920000059	"2020-10-14 16:51:33"	wf-form4_160270867891909.xml	4	2020-10-12	0	0	0	000000000000000000	14	"Common Stock"	2020-10-12	P	0	978	111.442	108991	A	2593342	I	"Owned by Corporation,Owned by Partnershi"	0	0	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661920000034	"2020-06-23 19:11:08"	wf-form4_159295385131574.xml	4	2020-06-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-06-22	S	0	9114	88.0232	802243	D	2592199	D	"Owned by Corporation,Owned by Partnershi"	0	0	0																	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661920000029	"2020-06-19 19:01:40"	wf-form4_159260768272049.xml	4	2020-06-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-06-19	S	0	18739	90.102	1688421	D	2601313	D	"Owned by Corporation,Owned by Partnershi"	0	-1	0																	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661920000025	"2020-06-18 17:58:42"	wf-form4_159251750408115.xml	4	2020-06-16	0	0	0	000000000000000000	2	"Class A Common Stock"	2020-06-16	S	0	72147	91.4586	6598466	D	2620052	D	"Owned by Corporation,Owned by Partnershi"	1	-3	0																	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661919000082	"2019-10-30 18:12:23"	wf-form4_157247352741944.xml	4	2019-10-29	0	0	0	000000000000000000	14	"Common Stock"	2019-10-29	P	0	949	120.701	114546	A	2696995	I	"Owned by Corporation,Owned by Partnershi"	0	0	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661919000065	"2019-09-10 16:46:37"	wf-form4_156814838208678.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	305176	15.9351	4863010	A	2708148	D	"Owned by Corporation,Owned by Partnershi"	0	13	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661919000020	"2019-03-05 12:02:28"	wf-form4_155180533481246.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	381470	10.9786	4188007	A	2548527	D	"Owned by Corporation,Owned by Partnershi"	0	18	0	0																C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661918000099	"2018-10-11 14:53:14"	wf-form4_153928397110256.xml	4	2018-10-09	0	0	0	000000000000000000	14	"Common Stock"	2018-10-09	P	0	1311	88.2103	115644	A	2362582	I	"Owned by Corporation,Owned by Partnershi"	0	0	0	0																C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661918000020	"2018-03-15 17:18:35"	wf-form4_152114870146796.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	381470	10.3521	3949016	A	1888718	M	"Owned by Corporation,Owned by Partnershi"	0	25	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661917000058	"2017-10-03 12:24:27"	wf-form4_150704785290189.xml	4	2017-09-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-09-29	P	0	1504	76.0825	114428	A	1360548	M	"Owned by Corporation,Owned by Partnershi"	0	0	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661916000131	"2016-09-09 16:15:10"	wf-form4_147345209721706.xml	4	2016-09-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-09-07	P	0	2044	57.1058	116724	A	1106174	D	"Owned by Corporation,Owned by Partnershi"	0	0	21373	-2	1	1	2	-1	20	28		-1	0	-7	-1	2	22	37	39	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661915000065	"2015-09-23 18:23:23"	wf-form4_144304699347770.xml	4	2015-09-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-09-21	P	0	1550	45.026	69790	A	1103615	M	"Owned by Corporation,Owned by Partnershi"	0	0	15797	-3	0	0	-1	2	5	23	41	0	-1	0	-10	-19	-19	3	-8	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661915000010	"2015-02-12 17:16:02"	wf-form4a_142377935179908.xml	4/A	2014-12-18	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-12-18	P	0	2545	46.9878	119584	A	1101585	M	"Owned by Corporation,Owned by Partnershi"	0	0	9436	0	1	1	1	-3	-9	-12	-14	-1	-1	-1	-1	13	17	16	68	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661914000078	"2014-12-19 16:10:13"	wf-form4_141902340275891.xml	4	2014-12-18	0	0	0	000000000000000000	3	"Class A Common Stock"	2014-12-18	P	0	2545	46.9878	119584	A	1109505	M	"Owned by Corporation,Owned by Partnershi"	0	0	11237	0	2	2	7	2	3	4	-16	8	7	10	8	16	14	-2	73	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	2	000103108213000006	"2013-10-31 17:10:22"	edgar.xml	4	2013-10-29	0	0	0	000000000000000000	8	"Class A Common Stock"	2013-10-29	P	0	1786	39.229	70063	A	1113428	I	"Owned by Corporation,Owned by Partnershi"	0	0	9426	0	0	0	0	7	0	3	-1	-1	-2	2	-1	16	56	87	50	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	2	000103108212000009	"2012-12-21 18:28:55"	edgar.xml	4	2012-12-20	0	0	0	000000000000000000	8	"Class A Common Stock"	2012-12-20	P	0	3250	31.113	101117	A	886322	I	"Owned by Corporation,Owned by Partnershi"	0	0	9251	0	1	1	-1	6	1	15	71	6	6	12	21	21	15	5	38	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
