sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1031082	10	46619	1	000004661923000095	"2023-06-06 15:11:34"	wk-form4_1686078684.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	2751748	D	"Owned by Corporation,Owned by Partnershi"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661923000027	"2023-01-11 16:30:28"	wf-form4_167347260635702.xml	4	2023-01-10	0	0	0	000000000000000000	1	"Common Stock"	2023-01-10	P	0	1383	157.065	217221	A	2701695	M	"Owned by Corporation,Owned by Partnershi"	0	0	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661921000056	"2021-09-10 13:17:16"	wf-form4_163129422118637.xml	4	2021-09-08	0	0	0	000000000000000000	14	"Common Stock"	2021-09-08	P	0	834	124.886	104155	A	2590629	I	"Owned by Corporation,Owned by Partnershi"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661920000059	"2020-10-14 16:51:33"	wf-form4_160270867891909.xml	4	2020-10-12	0	0	0	000000000000000000	14	"Common Stock"	2020-10-12	P	0	978	111.442	108991	A	2593342	I	"Owned by Corporation,Owned by Partnershi"	0	0	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661919000082	"2019-10-30 18:12:23"	wf-form4_157247352741944.xml	4	2019-10-29	0	0	0	000000000000000000	14	"Common Stock"	2019-10-29	P	0	949	120.701	114546	A	2696995	I	"Owned by Corporation,Owned by Partnershi"	0	0	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661918000099	"2018-10-11 14:53:14"	wf-form4_153928397110256.xml	4	2018-10-09	0	0	0	000000000000000000	14	"Common Stock"	2018-10-09	P	0	1311	88.2103	115644	A	2362582	I	"Owned by Corporation,Owned by Partnershi"	0	0	0	0																C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661917000058	"2017-10-03 12:24:27"	wf-form4_150704785290189.xml	4	2017-09-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-09-29	P	0	1504	76.0825	114428	A	1360548	M	"Owned by Corporation,Owned by Partnershi"	0	0	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661916000131	"2016-09-09 16:15:10"	wf-form4_147345209721706.xml	4	2016-09-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-09-07	P	0	2044	57.1058	116724	A	1106174	D	"Owned by Corporation,Owned by Partnershi"	0	0	21373	-2	1	1	2	-1	20	28		-1	0	-7	-1	2	22	37	39	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661915000065	"2015-09-23 18:23:23"	wf-form4_144304699347770.xml	4	2015-09-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-09-21	P	0	1550	45.026	69790	A	1103615	M	"Owned by Corporation,Owned by Partnershi"	0	0	15797	-3	0	0	-1	2	5	23	41	0	-1	0	-10	-19	-19	3	-8	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661915000010	"2015-02-12 17:16:02"	wf-form4a_142377935179908.xml	4/A	2014-12-18	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-12-18	P	0	2545	46.9878	119584	A	1101585	M	"Owned by Corporation,Owned by Partnershi"	0	0	9436	0	1	1	1	-3	-9	-12	-14	-1	-1	-1	-1	13	17	16	68	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
