sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1031082	10	46619	1	000004661920000034	"2020-06-23 19:11:08"	wf-form4_159295385131574.xml	4	2020-06-22	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-06-22	S	0	9114	88.0232	802243	D	2592199	D	"Owned by Corporation,Owned by Partnershi"	0	0	0																	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661920000029	"2020-06-19 19:01:40"	wf-form4_159260768272049.xml	4	2020-06-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-06-19	S	0	18739	90.102	1688421	D	2601313	D	"Owned by Corporation,Owned by Partnershi"	0	-1	0																	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	10	46619	1	000004661920000025	"2020-06-18 17:58:42"	wf-form4_159251750408115.xml	4	2020-06-16	0	0	0	000000000000000000	2	"Class A Common Stock"	2020-06-16	S	0	72147	91.4586	6598466	D	2620052	D	"Owned by Corporation,Owned by Partnershi"	1	-3	0																	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	5	46619	2	000103108208000002	"2008-01-14 16:18:29"	edgar.xml	4	2008-01-10	0	0	0	000000000000000000	1	"Common Stock"	2008-01-10	S	0	14900	52.66	784634	D	255634	D	"Owned by Corporation,Owned by Partnershi"	0	-6	25512	1	-2	-2	-9	-11	-7	-38	-22	-1	-7	-4	-1	-4	18	33	94	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Victor H"	"825 S. Brickell Bay Drive"	"16Th Floor"	Miami	FL	33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	5	46619	2	000103108208000001	"2008-01-09 16:00:24"	edgar.xml	4	2008-01-07	0	0	0	000000000000000000	1	"Common Stock"	2008-01-07	S	0	35200	53.775	1892879	D	270534	D	"Owned by Corporation,Owned by Partnershi"	1	-12	23031	2	1	2	-5	-16	-6	-42	-20	-7	-5	12	4	-2	21	38	97	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-12-17	37	d	"Mendelson Victor H"	"825 S. Brickell Bay Drive"	"16Th Floor"	Miami	FL	33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	5	46619	1	000103108207000004	"2007-11-02 16:50:02"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	247282	50	12364100	D	303199	M	"Owned by Corporation,Owned by Partnershi"	0	-45	14102	1	-2	-2	-1	-4	-12	2	-25	-7	-2	-5	5	23	32	39	129						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 S. Brickell Bay Drive"	"16Th Floor"	Miami	FL	33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	5	46619	1	000103108207000002	"2007-01-05 16:13:38"	edgar.xml	4	2007-01-05	0	0	0	000000000000000000	2	"Class A Common Stock"	2007-01-04	S	0	5000	32.35	161750	D	505328	I	"Owned by Corporation,Owned by Partnershi"	0	-1	12678	-4	0	0	3	0	-1	16	45	-2	4	0	-3	14	33	48	77	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 S. Brickell Bay Drive"	"16Th Floor"	Miami	FL	33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	5	46619	1	000103108207000001	"2007-01-03 17:16:38"	edgar.xml	4	2006-12-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2006-12-28	S	0	16900	32.5475	550053	D	510328	M	"Owned by Corporation,Owned by Partnershi"	1	-3	12397	-1	-1	-1	-4	-4	-4	10	40	2	4	1	-2	13	37	47	70	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 S. Brickell Bay Drive"	"16Th Floor"	Miami	FL	33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	5	46619	1	000103108206000007	"2006-10-31 16:56:05"	edgar.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-10-27	S	0	1700	30.21	51357	D	459588	I	"Owned by Corporation,Owned by Partnershi"	0	0	12504	0	0	0	4	3	2	4	50	-1	1	4	11	21	7	67	101	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 S. Brickell Bay Drive"	"16Th Floor"	Miami	FL	33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1031082	5	46619	1	000103108206000006	"2006-10-26 16:31:46"	edgar.xml	4	2006-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-10-24	S	0	24100	30.3219	730758	D	557397	I	"Owned by Corporation,Owned by Corporatio"	1	-4	13031	0	-3	-3	-1	6	-1	-1	48	4	1	3	11	19	10	65	95	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Mendelson Victor H"	"825 S. Brickell Bay Drive"	"16Th Floor"	Miami	FL	33131		1	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
