sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1247085	2	703970	1	000070397004000125	"2004-04-07 19:29:50"	rc040504.xml	4	2004-04-05	0	1	0	000000000000000000	0	"Common Stock"	2004-04-05	M	0	10000	19.515	195150	A	41573	D		0	32	0																	C		0	0000		"Allegiant Bancorp Inc/mo/"	ALLE	6021	431262037	MO	0004-12-31	60	h	"Chambers Robert L"	"10401 Clayton Road"		"St Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1247099	2	703970	1	000070397004000124	"2004-04-07 19:29:16"	rw040504.xml	4	2004-04-05	0	1	0	000000000000000000	0	"Common Stock"	2004-04-05	M	0	10000	19.515	195150	A	19712	I	"held jointly with spouse"	0	103	0																	C		0	0000		"Allegiant Bancorp Inc/mo/"	ALLE	6021	431262037	MO	0004-12-31	60	h	"Wallace Robert E Jr"	"10401 Clayton Road"		"St Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200839	1	703970	1	000070397004000123	"2004-04-07 19:28:54"	mh040504.xml	4	2004-04-05	0	1	0	000000000000000000	0	"Common Stock"	2004-04-05	M	0	17500	15.8786	277875	A	27125	D		0	182	0																	C		0	0000		"Allegiant Bancorp Inc/mo/"	ALLE	6021	431262037	MO	0004-12-31	60	h	"Hogan Michael R"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1247087	2	703970	1	000070397004000122	"2004-04-07 19:28:36"	lc040504.xml	4	2004-04-05	0	1	0	000000000000000000	0	"Common Stock"	2004-04-05	M	0	19950	15.2814	304864	A	54586	I	"held jointly with spouse"	0	58	0																	C		0	0000		"Allegiant Bancorp Inc/mo/"	ALLE	6021	431262037	MO	0004-12-31	60	h	"Curtis Leland E"	"10401 Clayton Road"		"St Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1247091	3	703970	1	000070397004000121	"2004-04-07 19:28:04"	kf040504.xml	4	2004-04-05	0	1	0	000000000000000000	0	"Common Stock"	2004-04-05	M	0	10000	19.515	195150	A	382586	D		0	3	0																	C		0	0000		"Allegiant Bancorp Inc/mo/"	ALLE	6021	431262037	MO	0004-12-31	60	h	"Farrell Kevin R"	"10401 Clayton Road"		"St Louis"	MO	63131		1	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1247101	2	703970	1	000070397004000120	"2004-04-07 19:27:33"	jw040504.xml	4	2004-04-05	0	1	0	000000000000000000	0	"Common Stock"	2004-04-05	M	0	19950	15.2814	304864	A	56048	D		0	55	0																	C		0	0000		"Allegiant Bancorp Inc/mo/"	ALLE	6021	431262037	MO	0004-12-31	60	h	"Weiss John L"	"10401 Clayton Road"		"St Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1218914	2	703970	1	000070397004000113	"2004-04-02 09:05:41"	lw033104.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Common Stock"	2004-03-31	P	0	204	29.39	6000	A	110298	D		0	0	0	0																C		0	0000		"Allegiant Bancorp Inc/mo/"	ALLE	6021	431262037	MO	0004-12-31	60	h	"Wielansky Lee S"	"Paul Hastings"	"75 East 55Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1247101	2	703970	1	000070397004000112	"2004-04-02 09:05:20"	jw033104.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Common Stock"	2004-03-31	P	0	303	29.39	8900	A	36098	D		0	1	0	0																C		0	0000		"Allegiant Bancorp Inc/mo/"	ALLE	6021	431262037	MO	0004-12-31	60	h	"Weiss John L"	"10401 Clayton Road"		"St Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1247099	2	703970	1	000070397004000111	"2004-04-02 09:05:06"	rw033104.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Common Stock"	2004-03-31	P	0	221	29.39	6500	A	9712	I	"held jointly with spouse"	0	2	0	0																C		0	0000		"Allegiant Bancorp Inc/mo/"	ALLE	6021	431262037	MO	0004-12-31	60	h	"Wallace Robert E Jr"	"10401 Clayton Road"		"St Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1247097	2	703970	1	000070397004000110	"2004-04-02 09:04:51"	np033104.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Common Stock"	2004-03-31	P	0	247	29.39	7250	A	9343	D		0	3	0	0																C		0	0000		"Allegiant Bancorp Inc/mo/"	ALLE	6021	431262037	MO	0004-12-31	60	h	"Pechloff Nancy C"	"10401 Clayton Road"		"St Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
