sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1596281	14	1611052	1	000162828024010064	"2024-03-08 18:12:52"	wk-form4_1709939562.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	6180	80.01	494462	D	55010	D		0	-10	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Steele Elisa"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1596281	14	1611052	1	000162828024006696	"2024-02-23 17:35:21"	wk-form4_1708727689.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	9270	74.0102	686075	D	61190	D		0	-13	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Steele Elisa"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1596281	11	1800667	1	000120919124003836	"2024-02-22 17:37:42"	doc4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-21	S	0	1957	41.41	81039	D	16620	D		0	-11	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Steele Elisa"	"C/O Jfrog Ltd."		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1596281	14	1611052	1	000161105224000027	"2024-02-09 18:30:56"	wk-form4_1707521443.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	6180	75	463500	D	70460	D		0	-8	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Steele Elisa"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1596281	10	1353283	2	000120919123047943	"2023-09-01 16:10:12"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	2812	120	337440	D	11108	D		0	-20	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Steele Elisa"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1596281	10	1353283	2	000120919123047504	"2023-08-28 16:10:51"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	3050	112	341600	D	13920	D		0	-18	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Steele Elisa"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1596281	11	1800667	1	000120919123045345	"2023-08-10 19:15:53"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-08	S	0	3598	28.5079	102572	D	18577	D		1	-16	0																						"Jfrog Ltd"	FROG	7372	0	L3	0004-12-31	73	i	"Steele Elisa"	"C/O Jfrog Ltd."		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1596281	14	1611052	1	000120919123042981	"2023-07-20 20:18:59"	doc4.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	6180	75	463500	D	76640	D		0	-7	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Steele Elisa"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1596281	10	1353283	2	000120919123041288	"2023-07-05 18:18:15"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	288	105.64	30424	D	16970	D		0	-2	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Steele Elisa"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1596281	14	1611052	1	000120919123036072	"2023-06-09 19:51:25"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	1	"Common Stock"	2023-06-09	S	0	2036	65.8	133969	D	82820	D		0	-2	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Steele Elisa"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1596281	10	1353283	2	000120919123017188	"2023-03-08 16:12:25"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	3050	105	320250	D	14481	D		0	-17	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Steele Elisa"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1596281	10	1353283	2	000120919121060472	"2021-10-14 16:37:42"	doc4.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	S	0	250	155	38750	D	15230	D		0	-2	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Steele Elisa"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1596281	10	1353283	2	000120919121053652	"2021-08-27 17:06:21"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	500	155	77500	D	15480	D		0	-3	0																						"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Steele Elisa"	"C/o Splunk Inc."	"270 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
