sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1622400	3	1612630	1	000117184321006502	"2021-09-15 18:01:03"	ownership.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	20000	101.177	2023537	D	2738	D		0	-88	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Davella Ronald V"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1622400	3	1612630	1	000117184321004295	"2021-06-11 18:02:08"	ownership.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	2647	72.855	192847	D	22738	D		0	-10	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Davella Ronald V"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1622400	3	1612630	1	000117184321002110	"2021-03-26 20:01:50"	ownership.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Stock"	2021-03-24	S	0	2500	42.4401	106100	D	24682	D		0	-9	0																	C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Davella Ronald V"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1622400	3	1612630	1	000117184321001797	"2021-03-15 20:01:33"	ownership.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	35000	7.23714	253300	A	40154	D		0	679	0																	C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Davella Ronald V"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1622400	3	1612630	1	000117184320001851	"2020-03-19 16:05:58"	ownership.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common stock"	2020-03-18	S	0	5600	8.16496	45724	D	2507	D		0	-69	0																	C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Davella Ronald V"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1622400	2	1612630	1	000117184319003615	"2019-05-24 16:05:33"	ownership.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common stock"	2019-05-22	S	0	10190	16.4565	167691	D	5607	D		1	-65	0																	C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Davella Ronald V"	"16767 N. Perimeter Dr., Ste. 240"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1622400	2	1612630	1	000117184318008353	"2018-12-06 16:01:38"	ownership.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common stock"	2018-12-04	S	0	3000	7.6206	22862	D	15797	D		0	-16	0																	C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Davella Ronald V"	"16767 N. Perimeter Dr., Ste. 240"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1622400	2	1612630	1	000117184318006409	"2018-09-05 16:10:11"	ownership.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common stock"	2018-09-04	S	0	9000	8.542	76878	D	18797	D		0	-32	0																	C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Davella Ronald V"	"16767 N. Perimeter Dr., Ste. 240"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1622400	2	1612630	1	000117184318006251	"2018-08-24 17:01:02"	ownership.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common stock"	2018-08-23	S	0	3000	8.78	26340	D	27797	D		0	-10	0																	C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Davella Ronald V"	"16767 N. Perimeter Dr., Ste. 240"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1622400	2	1612630	1	000117184316008913	"2016-03-30 14:08:35"	f4_davella033016.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common stock"	2016-03-29	P	0	3000	3.14	9420	A	3000	D		0	32767	153	0	5	2	0	16	-21	-21	18	-1	1	-24	-20	-49	-56	-59		C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Davella Ronald V"	"16767 N. Perimeter Dr., Ste. 240"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
