sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1365176	5	1520697	1	000095017024027357	"2024-03-06 17:30:43"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	2203	85.39	188114	D	46074	D		0	-5	0																						"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Miquelon Wade D"	"108 Wilmot Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1510304	8	1520697	1	000095017024027348	"2024-03-06 17:28:22"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	2500	85.56	213900	D	26851	D		0	-9	0																						"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Gregg Vicky B"	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1539788	8	1443863	3	000147793224000249	"2024-01-17 16:15:31"	form4.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-01-12	P	f	3126	0.7	2188	A	474933	D		1	1	0																						"Biocorrx Inc."	BICX	8093	900967447		0004-12-31	80	i	"Lucido Louis C."	"2390 East Orangewood Avenue"	"Suite 500"	Anaheim	CA	92806		1	1	1	0	"Interim Pres"		0	0	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1522151	12	1729944	1	000092189523002803	"2023-12-27 18:13:58"	form411594001suc_12272023.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	3333	0	0	A	10000	D		0	50	0																						"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Sucoff Cary"	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1124144	26	1729944	1	000092189523002802	"2023-12-27 18:13:11"	form411594001pru_12272023.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	3333	0	0	A	8808	D		0	61	0																						"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Pruitt Michael D"	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1830906	1	1729944	1	000092189523002801	"2023-12-27 18:12:16"	form411594001eva_12272023.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	3333	0	0	A	14738	D	"By: ELOS Sports and Entertainment, LLC"	0	29	0																						"Imac Holdings, Inc."	IMAC	8093	473579961	DE	0004-12-31	80	i	"Evans Maurice E."	"C/o Imac Holdings, Inc."	"1605 Westgate Circle"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181035	9	1520697	1	000095017023070551	"2023-12-14 21:14:12"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	f	43000	77.4021	3328290	D	675833	D		1	-6	0																						"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Osteen Debra K"	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1782021	2	1520697	1	000095017023064559	"2023-11-16 17:01:06"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	f	92500	74.0141	6846300	D	84630	D		0	-52	0																						"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Hollinsworth John S."	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1782021	2	1520697	1	000095017023063169	"2023-11-13 17:42:36"	ownership.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	f	32500	73.5769	2391250	D	177130	D		1	-16	0																						"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Hollinsworth John S."	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181035	9	1520697	1	000095017023063149	"2023-11-13 17:33:51"	ownership.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	f	15000	74.21	1113150	D	718833	D		0	-2	0																						"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Osteen Debra K"	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
