sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1577057	3	700564	1	000156218021005256	"2021-08-10 16:54:05"	primarydocument.xml	4/A	2021-05-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2021-05-01	M	f	3362	0	0	A	11769	D	"By 401(k)"	0	40	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Deporter Michael J"	"C/O Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1577057	1	700564	1	000156218021003238	"2021-05-05 16:57:16"	primarydocument.xml	4	2021-05-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2021-05-01	M	f	3335	0	0	A	11752	D	"By 401(k)"	0	40	0																						"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Deporter Michael J"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1577057	1	700564	1	000156218021002172	"2021-03-11 16:10:15"	primarydocument.xml	4	2021-03-09	0	0	0	000000000000000000	0	"$2.50 par value Common Stock"	2021-03-09	S	f	5000	17.1129	85564	D	9191	D	"By 401(k)"	0	-35	0																	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Deporter Michael J"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1577057	1	700564	1	000156218020003382	"2020-05-05 16:25:03"	primarydocument.xml	4	2020-05-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2020-05-01	M	f	1907	0	0	A	12223	D	"By 401(k)"	0	18	0																	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Deporter Michael J"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1577057	1	700564	1	000156218019003016	"2019-05-21 08:43:42"	primarydocument.xml	4	2019-05-17	0	0	0	000000000000000000	0	"$2.50 par value Common Stock"	2019-05-17	S	f	3000	16.91	50730	D	9456	D	"By 401(k)"	0	-24	0	0																C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Deporter Michael J"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1577057	1	700564	1	000156218019002558	"2019-05-03 16:01:58"	primarydocument.xml	4	2019-05-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2019-05-01	M	f	2856	0	0	A	12343	D	"By 401(k)"	0	30	0																	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Deporter Michael J"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1577057	1	700564	1	000156218018001849	"2018-04-04 16:18:16"	primarydocument.xml	4	2018-04-01	0	1	0	000000000000000000	1	"$2.50 par value Common Stock"	2018-04-01	M	f	1958	0	0	A	2556	D		0	327	0																	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Deporter Michael J"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1577057	1	700564	1	000156218017002500	"2017-07-24 14:35:52"	primarydocument.xml	4	2017-07-21	0	0	0	000000000000000000	1	"$2.50 par value Common Stock"	2017-07-21	S	f	1500	18	27000	D	7191	D	"By 401(k)"	0	-17	0	0																C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Deporter Michael J"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1577057	1	700564	1	000156218016003591	"2016-11-21 14:43:32"	primarydocument.xml	4	2016-11-17	0	0	0	000000000000000000	0	"$2.50 par value common stock"	2016-11-17	S	f	1509	17.6668	26659	D	6227	D	"By 401(k)"	0	-20	17479	0	1	2	1	9	9			1	11	19	21	27	31	28	56	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Deporter Michael J"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1577057	1	700564	1	000156218016003467	"2016-11-14 12:22:55"	primarydocument.xml	4	2016-06-21	0	1	0	000000000000000000	2	"$2.50 par value common stock"	2016-11-09	M	f	11448	13.1401	150428	A	7736	D	"By 401(k)"	0	-308	15214	0	2	3	3	11	11			14	18	15	20	23	29	26	46	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Deporter Michael J"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
