sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1802832	1	319201	4	000095017024037158	"2024-03-27 16:05:27"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	f	3257	697.85	2272897	D	16922	D		0	-16	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000095017023046998	"2023-09-07 16:07:19"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	f	2633	507.01	1334957	D	23815	D		0	-10	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000120919123022650	"2023-04-04 16:05:17"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	3882	393.73	1528460	D	24378	D		0	-14	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000120919122059986	"2022-12-06 16:05:16"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	3194	380.66	1215828	D	31909	D		0	-9	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000120919122048705	"2022-09-06 16:05:23"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	2417	334.86	809357	D	35103	D		0	-6	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000120919122042417	"2022-07-18 16:05:12"	doc4.xml	4	2022-07-14	0	0	0	000000000000000000	1	"Common Stock"	2022-07-14	S	0	96	320	30720	D	35442	D		0	0	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828022004901	"2022-03-03 16:07:22"	wf-form4_164634162018638.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	1772	346.58	614140	D	38505	D		0	-4	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828021021466	"2021-11-03 16:13:40"	wf-form4_163597039924282.xml	4	2021-11-01	0	0	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	590	381.04	224814	D	40277	D		0	-1	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828021018388	"2021-09-10 16:23:56"	wf-form4_163130542105274.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	S	0	1129	341.16	385170	D	41448	D		0	-3	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828021016677	"2021-08-11 19:57:18"	wf-form4_162872620961049.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	1182	352.98	417222	D	42577	D		0	-3	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828021016666	"2021-08-11 19:25:05"	wf-form4_162872428732391.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2021-08-06	M	0	1890	0	0	D	43759	D		0	5	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828021016244	"2021-08-09 16:16:48"	wf-form4_162854017969857.xml	4	2021-08-05	0	0	0	000000000000000000	2	"Common Stock - Restricted Stock Units"	2021-08-05	M	0	7702	0	0	D	44228	D		0	21	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828021016097	"2021-08-06 16:26:02"	wf-form4_162828154644857.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	472	346.89	163732	D	36034	D		0	-1	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828021015887	"2021-08-05 16:34:18"	wf-form4_162819555446469.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	940	347.23	326396	D	36506	D		0	-3	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828021015887	"2021-08-05 16:34:18"	wf-form4_162819555446469.xml	4	2021-08-03	0	0	0	000000000000000000	1	"Common Stock - Restricted Stock Units"	2021-08-03	M	0	6566	0	0	D	36506	D		0	22	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828021015385	"2021-08-03 17:22:47"	wf-form4_162802571410261.xml	4	2021-08-01	0	0	0	000000000000000000	3	"Common Stock"	2021-08-02	S	0	876	348.16	304988	D	39075	D		0	-2	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828021015385	"2021-08-03 17:22:47"	wf-form4_162802571410261.xml	4	2021-08-01	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2021-08-01	M	0	5554	0	0	D	39075	D		1	17	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828021013553	"2021-07-06 16:56:19"	wf-form4_162560495764834.xml	4	2021-07-01	0	0	0	000000000000000000	1	"Common Stock"	2021-07-01	S	0	136	324.15	44084	D	41128	D		0	0	0																						"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828021002817	"2021-02-23 16:03:27"	wf-form4_161411418561115.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	274	329.38	90250	D	41168	D		0	-1	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828021001741	"2021-02-10 08:50:17"	wf-form4_161296500341176.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	1287	300.9	387258	D	41442	D		0	-3	0	0																C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828021001390	"2021-02-03 16:47:52"	wf-form4_161238884963945.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2021-02-01	M	0	4000	0	0	D	42729	D		0	10	0																	RU		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828020015373	"2020-11-03 16:36:21"	wf-form4_160443936642990.xml	4	2020-11-01	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2020-11-01	M	0	2342	0	0	D	36536	D		0	7	0																	RU		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828020013401	"2020-09-09 16:50:26"	wf-form4_159968461124986.xml	4	2020-09-04	0	0	0	000000000000000000	1	"Common Stock - Restricted Stock Units"	2020-09-07	M	0	4480	0	0	D	37117	D		0	14	0																	RU		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828020013401	"2020-09-09 16:50:26"	wf-form4_159968461124986.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	S	0	3550	193.909	688376	D	37117	D		1	-9	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828020012356	"2020-08-10 16:34:42"	wf-form4_159709166942738.xml	4	2020-08-06	0	0	0	000000000000000000	2	"Common Stock - Restricted Stock Units"	2020-08-06	M	0	4690	0	0	D	41778	D		0	13	0																	RU		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828020012025	"2020-08-06 16:57:19"	wf-form4_159674742363153.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	613	200.42	122857	D	34474	D		0	-2	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828020011812	"2020-08-05 16:33:09"	wf-form4_159665957189682.xml	4	2020-08-03	0	0	0	000000000000000000	1	"Common Stock - Restricted Stock Units"	2020-08-03	M	0	1876	0	0	D	35087	D		0	6	0																	RU		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828020011812	"2020-08-05 16:33:09"	wf-form4_159665957189682.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	940	202.59	190435	D	35087	D		0	-3	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828020011473	"2020-08-03 16:32:31"	wf-form4_159648670215398.xml	4	2020-07-31	0	0	0	000000000000000000	2	"Common Stock - Restricted Stock Units"	2020-08-01	M	0	5554	0	0	D	36493	D		1	18	0																	RU		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802832	1	319201	4	000162828020001359	"2020-02-11 16:33:45"	wf-form4_158145680747891.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Common Stock"	2020-02-07	S	0	590	168.352	99328	D	30412	D		0	-2	0																	C		0	0000		"Kla Corp"	KLAC	3827	42564110	DE	0004-06-30	38	d	"Donzella Oreste"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
