sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	2008933	1	907254	4	000090725424000044	"2024-05-09 16:44:47"	wk-form4_1715287473.xml	4	2024-05-07	0	0	0	000000000000000000	1	"Series D Preferred Stock"	2024-05-07	P	0	600	20.84	12504	A	4092	D		0	17	0																						"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Friedlis Zachary Maxwell"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		0	1	0	0	"SVP-Dir of Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1849267	2	907254	4	000090725424000043	"2024-05-09 16:43:37"	wk-form4_1715287396.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Series D Preferred Stock"	2024-05-07	P	0	200	20.75	4150	A	419	D		0	91	0																						"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Heard Carlos Lawrence"	"7501 Wisconsin Avenue"	"Suite 1500E"	Bethesda	MD	20814		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1804456	3	907254	4	000090725424000025	"2024-03-19 12:14:11"	wk-form4_1710864842.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Shares"	2024-03-15	P	0	2300	36.5214	83999	A	8303	D	"Spouse IRA"	0	38	0	0																					"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Pearson David Todd"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1027551	6	907254	5	000090725424000023	"2024-03-08 17:28:55"	wk-form4_1709936918.xml	4	2024-03-06	0	1	0	000000000000000000	14	"Common Stock"	2024-03-06	P	0	10000	37.8078	378078	A	10779756	D	"See footnote,401K"	1	0	0																						"Saul Centers, Inc."	BFS	6500	521833074	MD	0004-08-20	65	h	"Saul B Francis II"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1027551	6	907254	5	000090725423000085	"2023-09-21 16:19:14"	wf-form4_169532753886334.xml	4	2023-09-20	0	1	0	000000000000000000	14	"Common Stock"	2023-09-20	P	0	10000	36.9427	369427	A	10752199	D	"See footnote,401K"	1	0	0																						"Saul Centers, Inc."	BFS	6500	521833074	MD	0004-08-20	65	h	"Saul B Francis II"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1027551	6	907254	5	000090725423000081	"2023-08-14 15:07:02"	wf-form4_169204000205898.xml	4	2023-08-10	0	1	0	000000000000000000	14	"Common Stock"	2023-08-10	P	0	3558	38.143	135713	A	10742199	D	"See footnote,401K"	0	0	0	0																					"Saul Centers, Inc."	BFS	6500	521833074	MD	0004-08-20	65	h	"Saul B Francis II"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1027551	6	907254	5	000090725423000080	"2023-08-10 16:16:11"	wf-form4_169169855704460.xml	4	2023-08-08	0	1	0	000000000000000000	14	"Common Stock"	2023-08-08	P	0	6442	37.5075	241623	A	10738641	D	"See footnote,401K"	1	0	0																						"Saul Centers, Inc."	BFS	6500	521833074	MD	0004-08-20	65	h	"Saul B Francis II"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1027551	6	907254	5	000090725423000067	"2023-05-22 12:05:42"	wf-form4_168477152896856.xml	4	2023-05-18	0	1	0	000000000000000000	14	"Common Stock"	2023-05-18	P	0	750	35.1793	26384	A	10730845	D	"See footnote,401K"	0	0	0	0																					"Saul Centers, Inc."	BFS	6500	521833074	MD	0004-08-20	65	h	"Saul B Francis II"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1027551	6	907254	5	000090725423000042	"2023-05-11 16:57:53"	wf-form4_168383865996502.xml	4	2023-05-09	0	1	0	000000000000000000	14	"Common Stock"	2023-05-09	P	0	10000	33.3851	333851	A	10739895	D	"See footnote,401K"	1	0	0																						"Saul Centers, Inc."	BFS	6500	521833074	MD	0004-08-20	65	h	"Saul B Francis II"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1804456	2	907254	4	000090725423000041	"2023-05-11 16:57:30"	wf-form4_168383863086175.xml	4	2023-05-09	0	1	0	000000000000000000	1	"Common Shares"	2023-05-09	P	0	3500	33	115500	A	5530	D	"Spouse IRA"	0	172	0																						"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Pearson David Todd"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
