sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1472379	5	907254	4	000090725424000024	"2024-03-08 17:30:28"	wk-form4_1709937019.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Shares"	2024-03-06	S	0	6224	37.8865	235805	D	576	D		1	-92	0																						"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Lansdale James Page"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1144844	3	907254	4	000090725422000021	"2022-03-25 16:30:32"	wf-form4_164824016647667.xml	4	2022-03-23	0	1	0	000000000000000000	1	"Common Shares"	2022-03-23	S	0	2500	48.0136	120034	D	7266	D		1	-26	0																						"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Chapoton John E"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	4	907254	4	000090725422000017	"2022-03-17 16:05:56"	wf-form4_164754753490286.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Shares"	2022-03-15	S	0	2444	47	114868	D	38559	D	Wife	0	-6	0																						"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP, Chief Acq., Dev. Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1544058	1	907254	4	000090725422000016	"2022-03-11 17:19:07"	wf-form4_164703712044989.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Common Shares"	2022-03-09	S	0	2500	46.5895	116474	D	2500	D		1	-50	0																						"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Platts H. Gregory"	"7501 Wisconsin Ave"	"Suite 1500"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216742	4	907254	4	000090725422000015	"2022-03-10 17:17:55"	wf-form4_164695060958110.xml	4	2022-03-08	0	1	0	000000000000000000	1	"Common Shares"	2022-03-08	S	0	2500	45.97	114925	D	6149	D		0	-29	0																						"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Clancy George Patrick Jr"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472379	5	907254	4	000090725422000002	"2022-01-03 11:26:21"	wf-form4_164122716874445.xml	4	2021-12-29	0	1	0	000000000000000000	1	"Common Shares"	2021-12-29	S	0	18274	53.0697	969796	D	6400	D		1	-74	0	0																					"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Lansdale James Page"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228461	1	907254	4	000090725422000001	"2022-01-03 11:22:45"	wf-form4_164122695060257.xml	4	2021-12-30	0	1	0	000000000000000000	4	"Common Shares"	2021-12-30	S	0	2500	53.09	132725	D	125369	D	"Wife's-Trust,Wife's IRA,Self-Trust"	0	-2	0	0																					"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Caraci Philip D"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472379	5	907254	4	000090725421000120	"2021-12-30 11:17:39"	wf-form4_164088104579409.xml	4	2021-12-28	0	1	0	000000000000000000	1	"Common Shares"	2021-12-28	S	0	3828	53.04	203037	D	6400	D		0	-37	0	0																					"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Lansdale James Page"	"7501 Wisconsin Avenue"	"Suite 1500"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1472420	2	907254	4	000090725421000119	"2021-12-28 13:47:29"	wf-form4_164071723576433.xml	4	2021-12-27	0	1	0	000000000000000000	4	"Common Shares"	2021-12-27	S	0	10000	52.45	524500	D	11875	D	401K	0	-46	0	0																					"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Friedman Joel Albert"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP, CAO, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1433619	1	907254	4	000090725421000118	"2021-12-23 12:20:06"	wf-form4_164027999355617.xml	4	2021-12-21	0	1	0	000000000000000000	4	"Common Shares"	2021-12-21	S	0	2500	52.036	130090	D	14773	D	"Co-trustee of Trust"	1	-14	0	0																					"Saul Centers, Inc."	BFS	6798	521833074	MD	0004-12-31	67	h	"Sullivan Mark III"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814-6522		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
