sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1726010	3611	818686	1	000120919123017155	"2023-03-08 16:03:43"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-06	S	0	77421	9.55365	739653	D	165381	D		1	-32	0																						"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Dethlefs Sven"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"EVP, North America Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726010	3611	818686	1	000120919123016688	"2023-03-07 16:04:11"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-04	M	0	77421	0	0	A	242802	D		1	47	0																						"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Dethlefs Sven"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"EVP, North America Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726010	3611	818686	1	000120919123014436	"2023-03-02 07:33:59"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-28	M	0	59655	0	0	A	165381	D		0	56	0	0																					"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Dethlefs Sven"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"EVP, North America Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726010	3611	818686	1	000120919123014436	"2023-03-02 07:33:59"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-02-28	S	0	59655	9.8866	589785	D	165381	D		0	-27	0	0																					"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Dethlefs Sven"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"EVP, North America Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726010	3611	818686	1	000120919122017035	"2022-03-08 16:04:19"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-04	M	0	76821	0	0	A	165381	D		1	87	0																						"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Dethlefs Sven"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"EVP, North America Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726010	3611	818686	1	000120919122017035	"2022-03-08 16:04:19"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	2	"Ordinary Shares"	2022-03-04	S	0	10897	7.40819	80727	D	165381	D		1	-6	0																						"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Dethlefs Sven"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"EVP, North America Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726010	3611	818686	1	000120919122014467	"2022-03-02 07:43:54"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-28	M	0	17346	0	0	A	99457	D		0	21	0	0																					"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Dethlefs Sven"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"EVP, North America Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726010	3611	818686	1	000120919122014467	"2022-03-02 07:43:54"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-02-28	S	0	4862	8.1422	39587	D	99457	D		0	-5	0	0																					"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Dethlefs Sven"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"EVP, North America Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726010	3611	818686	1	000120919122008412	"2022-02-10 16:06:38"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-09	M	0	13135	0	0	A	86973	D		0	18	0																						"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Dethlefs Sven"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"EVP, North America Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1726010	3611	818686	1	000120919122008412	"2022-02-10 16:06:38"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-02-09	S	0	4138	9.0602	37491	D	86973	D		0	-5	0																						"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Dethlefs Sven"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	0	1	0	0	"EVP, North America Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
