sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1476700	5	1275187	1	000114036124018620	"2024-04-08 16:30:17"	form4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	P	0	10000	6.7	67000	A	539066	D		0	2	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	5	1275187	1	000114036123044830	"2023-09-21 21:07:13"	form4.xml	4/A	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	M	0	69676	0	0	A	564446	D		0	14	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	5	1275187	1	000114036123036322	"2023-07-26 21:32:45"	form4.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	M	0	31572	0	0	A	549259	D		0	6	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	6	1275187	1	000156761922018410	"2022-10-11 16:06:01"	doc1.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock"	2022-10-10	P	0	10000	15	150000	A	450407	D		0	2	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Dirve"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	5	1275187	1	000156761922013842	"2022-07-11 06:08:36"	doc1.xml	4	2022-07-07	0	1	0	000000000000000000	0	"Common Stock"	2022-07-07	M	0	25123	0	0	A	407313	D		0	7	0	0																					"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	5	1275187	1	000156761922001113	"2022-01-12 16:35:13"	doc1.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	P	0	10000	22.84	228400	A	390764	D		0	3	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	5	1275187	1	000156761921016023	"2021-08-18 07:08:17"	doc1.xml	4/A	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	40528	0	0	A	378163	D		0	12	0	0																					"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	5	1275187	1	000156761921015951	"2021-08-17 06:49:20"	doc1.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Common Stock"	2021-08-12	M	0	19387	0	0	A	369533	D		0	6	0	0																					"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	5	1275187	1	000156761920014068	"2020-08-03 17:27:43"	doc1.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	P	0	40000	8.26	330400	A	343319	D		0	13	0																	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	5	1275187	1	000156761919020025	"2019-10-28 08:13:43"	doc1.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Common Stock"	2019-10-25	P	0	15000	14.19	212850	A	260418	D		0	6	0	0																C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	5	1275187	1	000156761919017316	"2019-08-19 21:59:26"	doc1.xml	4	2019-07-12	0	1	0	000000000000000000	0	"Common Stock"	2019-07-12	M	0	200000	0	0	A	245418	D		0	440	0																	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	5	1275187	1	000114036117028409	"2017-07-21 18:43:07"	doc1.xml	4	2017-07-20	0	0	0	000000000000000000	0	"Common Stock"	2017-07-20	P	0	25000	15.67	391750	A	91683	D		1	37	0																	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	2	1385187	3	000122520814023181	"2014-11-12 16:02:44"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-11-10	S	0	3464	92.4768	320340	D	49190	D		0	-7	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Clemmer James C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	2	1385187	3	000122520813025045	"2013-12-09 16:04:08"	doc4.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-12-06	M	0	43607	41.3501	1803156	A	37308	D		0	-692	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Clemmer James C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	2	1385187	3	000122520813025045	"2013-12-09 16:04:08"	doc4.xml	4	2013-12-06	0	1	0	000000000000000000	3	"Ordinary Shares"	2013-12-06	S	0	43607	67.8496	2958718	D	37308	D		0	-54	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Clemmer James C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	2	1385187	3	000122520813011824	"2013-05-09 16:07:28"	doc4.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-05-08	M	0	12732	46.45	591401	A	24222	D		0	111	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Clemmer James C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	2	1385187	3	000122520813011824	"2013-05-09 16:07:28"	doc4.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-05-08	S	0	29260	65.4097	1913888	D	24222	D		0	-55	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Clemmer James C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	2	1385187	3	000122520812024969	"2012-12-10 16:26:15"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-12-10	M	0	72360	44.0825	3189808	A	40630	D		0	-228	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Clemmer James C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	2	1385187	3	000122520812024969	"2012-12-10 16:26:15"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	3	"Ordinary Shares"	2012-12-10	S	0	72360	58.001	4196952	D	40630	D		0	-64	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Clemmer James C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	2	1385187	3	000122520812017361	"2012-08-07 16:09:53"	doc4.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-08-07	M	0	84823	39.3278	3335904	A	30379	D		0	-156	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Clemmer James C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	2	1385187	3	000122520812017361	"2012-08-07 16:09:53"	doc4.xml	4	2012-08-07	0	1	0	000000000000000000	3	"Ordinary Shares"	2012-08-07	S	0	84823	57.3029	4860604	D	30379	D		0	-74	0																	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Clemmer James C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	2	1385187	3	000122520811012583	"2011-04-29 16:06:48"	doc4.xml	4	2011-04-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2011-04-28	M	0	67263	40.7218	2739072	A	24960	D		0	-159	32767	-1	0	0	-2	-2	-8	-19		2	7	7	9	18	41	19	71	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Clemmer James C"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
