sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1371906	5	39311	1	000003931124000019	"2024-01-30 17:09:24"	primary_doc.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	2727	0	0	A	19092	D	"By ESOP"	0	17	0																						"Independent Bank Corp /mi/"	IBCP	6022	382032782	MI	0004-12-31	60	h	"Rahn Joel F"	"4200 E Beltline"		"Grand Rapids"	MI	49525		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371906	5	39311	1	000003931123000013	"2023-01-23 16:32:51"	primary_doc.xml	4	2023-01-21	0	1	0	000000000000000000	0	"Common Stock"	2023-01-21	M	0	247	0	0	A	15240	D	"By ESOP"	0	2	0																						"Independent Bank Corp /mi/"	IBCP	6022	382032782	MI	0004-12-31	60	h	"Rahn Joel F"	"4200 E Beltline"		"Grand Rapids"	MI	49525		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371906	5	39311	1	000003931122000010	"2022-01-25 15:33:26"	primary_doc.xml	4	2022-01-22	0	1	0	000000000000000000	0	"Common Stock"	2022-01-22	M	0	198	0	0	A	12825	D	"By ESOP"	0	2	0	0																					"Independent Bank Corp /mi/"	IBCP	6022	382032782	MI	0004-12-31	60	h	"Rahn Joel F"	"4200 E Beltline"		"Grand Rapids"	MI	49525		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371906	2	19612	1	000090572915000158	"2015-04-29 10:46:13"	rahn4_042915.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	S	0	932	31.85	29684	D	5051	D		0	-16	2416	0	-1	-4	-5	-5	4	9	25	-1	4	4	2	11	16	16	41	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Rahn Joel F"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371906	2	19612	1	000090572915000110	"2015-03-10 15:48:49"	rahn4_031015.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	0	5322	22.5494	120008	A	5951	D		0	846	1707	0	-3	-1	3	2	4	2	21	1	0	0	4	6	8	1	29	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Rahn Joel F"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371906	2	19612	1	000090572915000102	"2015-03-03 15:29:40"	rahn4_030315.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	708	0	0	A	5019	D		0	16	2099	0	0	-1	-1	3	0	4	16	1	2	3	4	5	11	7	32	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Rahn Joel F"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371906	2	19612	1	000090572915000071	"2015-02-24 17:04:41"	rahn4_022415.xml	4	2015-02-21	0	1	0	000000000000000000	0	"Common Stock"	2015-02-21	M	0	473	0	0	A	4529	D		0	12	2304	0	0	0	1	4	1	7	15	0	1	3	3	4	7	7	30	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Rahn Joel F"	"235 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371906	1	1038459	3	000092604409000239	"2009-03-05 10:44:24"	rahn4_030409ex.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	200	16	3200	A	1023	D		0	24	0	0																C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Rahn Joel F"	"2445 84Th Street Sw"		"Byron Center"	MI	49315		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371906	1	1038459	3	000092604408000532	"2008-11-13 11:11:19"	rahn4_111208ex.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	S	0	396	19.75	7821	D	823	D		0	-32	0	0																C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Rahn Joel F"	"2445 84Th Street Sw"		"Byron Center"	MI	49315		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371906	1	1038459	3	000092604407000358	"2007-09-25 16:03:48"	rahn4_092507ex.xml	4	2007-09-25	0	0	0	000000000000000000	0	"Common Stock"	2007-09-25	P	0	200	32.5	6500	A	1213	D		0	20	0																	C		0	0000		"O A K Financial Corp"	OKFC	6022	382817345	MI	0004-12-31	60	h	"Rahn Joel F"	"2445 84Th Street Sw"		"Byron Center"	MI	49315		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
