sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1610976	3	1582982	6	000149315224004988	"2024-02-05 21:30:25"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	7500	0	0	A	160383	D		0	5	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"5204 Piney Hollow Court"		Durham	NC	27705		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	4	1582982	6	000149315223036967	"2023-10-11 21:30:07"	ownership.xml	4	2023-10-06	0	1	0	000000000000000000	0	"Series B Cum Redeemable Perp Pref Stock [CCLDO]"	2023-10-06	M	0	10000	0	0	A	5400	D		0	-217	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"5204 Piney Hollow Court"		Durham	NC	27705		1	1	0	0	"Chief Strategy Office, Dir"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	2	1582982	6	000149315223008978	"2023-03-24 21:30:18"	ownership.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	0	7500	0	0	A	152883	D		0	5	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"5204 Piney Hollow Court"		Durham	NC	27705		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	2	1582982	6	000149315223006048	"2023-02-24 21:30:19"	ownership.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Series B Cum Redeemable Perp Pref Stock [CCLDO]"	2023-02-22	M	0	10000	0	0	A	5400	D		0	-217	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"5204 Piney Hollow Court"		Durham	NC	27705		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	2	1582982	5	000149315222026728	"2022-09-23 21:30:47"	ownership.xml	4	2022-09-23	0	1	0	000000000000000000	0	"Common Stock"	2022-09-23	M	0	7500	0	0	A	147483	D		0	5	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"5204 Piney Hollow Court"		Durham	NC	27705		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	2	1582982	5	000149315222022482	"2022-08-12 21:30:28"	ownership.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Series A Cum Redeemable Perp Pref Stock [MTBCP]"	2022-08-10	S	0	5400	26.63	143802	D	0	D		0	-100	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"5204 Piney Hollow Court"		Durham	NC	27705		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	2	1582982	5	000149315222007796	"2022-03-25 21:30:16"	ownership.xml	4	2022-03-23	0	1	0	000000000000000000	0	"Common Stock"	2022-03-23	M	0	7500	0	0	A	143433	D		0	6	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"5204 Piney Hollow Court"		Durham	NC	27705		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	2	1582982	5	000149315222005167	"2022-02-22 21:30:40"	ownership.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Series A Cum Redeemable Perp Pref Stock [MTBCP]"	2022-02-19	M	0	10000	0	0	A	5400	D		0	-217	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"5204 Piney Hollow Court"		Durham	NC	27705		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	5	000149315221023663	"2021-09-24 21:30:28"	ownership.xml	4	2021-09-23	0	1	0	000000000000000000	0	"Common Stock"	2021-09-23	M	0	7500	0	0	A	139383	D		0	6	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	5	000149315221014349	"2021-06-14 21:30:23"	ownership.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Series A Cum Redeemable Perp Pref Stock [MTBCP]"	2021-06-10	S	0	11800	28.7956	339788	D	0	D		1	-100	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
