sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1610976	2	1582982	5	000149315222022482	"2022-08-12 21:30:28"	ownership.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Series A Cum Redeemable Perp Pref Stock [MTBCP]"	2022-08-10	S	0	5400	26.63	143802	D	0	D		0	-100	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"5204 Piney Hollow Court"		Durham	NC	27705		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	5	000149315221014349	"2021-06-14 21:30:23"	ownership.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Series A Cum Redeemable Perp Pref Stock [MTBCP]"	2021-06-10	S	0	11800	28.7956	339788	D	0	D		1	-100	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315221006868	"2021-03-25 21:30:40"	ownership.xml	4	2021-03-23	0	1	0	000000000000000000	0	"Series A Cum Redeemable Perp Pref Stock [MTBCP]"	2021-03-25	S	0	12700	27.45	348615	D	11800	D		0	-52	0																	P	A	0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315220022996	"2020-12-04 21:30:10"	ownership.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	6750	11.36	76680	D	135333	D		0	-5	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315220011549	"2020-06-19 21:30:14"	ownership.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	S	0	6750	8.46	57105	D	135333	D		0	-5	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315220010609	"2020-06-04 21:30:14"	ownership.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	2168	7.36	15956	D	142083	D		0	-2	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315220006681	"2020-04-17 21:30:17"	ownership.xml	4	2020-04-15	0	0	0	000000000000000000	0	"Common Stock"	2020-04-15	S	0	4835	7.36	35586	D	137501	D		0	-3	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315220001895	"2020-02-10 21:30:27"	ownership.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	S	0	13500	6.27	84645	D	142336	D		0	-9	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315220001826	"2020-02-07 21:30:17"	ownership.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Common Stock"	2020-02-07	S	0	16776	5.67	95120	D	155836	D		0	-10	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315220001604	"2020-02-04 21:30:26"	ownership.xml	4	2020-01-31	0	1	0	000000000000000000	2	"Common Stock"	2020-02-03	S	0	18750	4.95344	92877	D	191712	D		1	-9	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	4	000149315219005885	"2019-04-24 21:30:26"	ownership.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	S	0	11024	5.46807	60280	D	164362	D		1	-6	0																	C		0	0000		"Mtbc, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	1	000149315218015378	"2018-11-07 17:49:12"	ownership.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	S	0	9664	5.52183	53363	D	161886	D		1	-6	0																	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	1	000149315218010601	"2018-07-27 19:02:19"	ownership.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock"	2018-07-25	S	0	5000	5.0102	25051	D	152800	D		0	-3	0																	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	1	000149315218010298	"2018-07-20 17:15:13"	ownership.xml	4	2018-07-18	0	0	0	000000000000000000	0	"Common Stock"	2018-07-18	S	0	200	5	1000	D	157800	D		0	0	0																	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	1	000149315217009955	"2017-08-28 17:26:01"	form4.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Perpetual Preferred Stock"	2017-08-24	S	0	7500	25.1933	188950	D	800	D		1	-90	0																	P	A	0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
