sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1315864	10	817516	3	000101490908000025	"2008-04-02 19:17:32"	primary_doc.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock (Par Value $.0001)"	2008-04-01	P	0	1427	1.972	2814	A	49068	D		0	3	0																	C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Alleman Brian"	"12861 Serenity Park"		"Colorado Springs"	CO	80921		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1315864	10	817516	3	000101490908000001	"2008-01-03 19:22:27"	primary_doc.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock (par Value $.0001)"	2008-01-02	P	0	1429	1.972	2818	A	47641	D		0	3	0																	C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Alleman Brian"	"12861 Serenity Park"		"Colorado Springs"	CO	80921		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1315864	10	817516	3	000101490907000099	"2007-12-06 19:12:41"	primary_doc.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Common Stock (Par Value $.0001)"	2006-12-06	P	0	2000	2.0315	4063	A	46212	D		0	5	0																						"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Alleman Brian"	"12861 Serenity Park"		"Colorado Springs"	CO	80921		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1315864	10	817516	3	000101490907000092	"2007-11-14 15:27:29"	primary_doc.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock (Par Value $.0001)"	2007-11-14	P	0	1000	2.73	2730	A	44212	D		0	2	0	0																					"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Alleman Brian"	"12861 Serenity Park"		"Colorado Springs"	CO	80921		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1315864	10	817516	3	000101490907000085	"2007-10-02 20:56:37"	primary_doc.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock"	2007-10-01	P	0	816	3.44	2807	A	43212	D		0	2	0																						"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Alleman Brian"	"12861 Serenity Park"		"Colorado Springs"	CO	80921		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1315864	10	817516	3	000101490907000079	"2007-09-18 18:51:43"	primary_doc.xml	4	2007-09-18	0	0	0	000000000000000000	0	"Common Stock (Par Value $.0001)"	2007-09-18	P	0	1000	3.78	3780	A	42396	D		0	2	0																	C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Alleman Brian"	"12861 Serenity Park"		"Colorado Springs"	CO	80921		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1315864	4	817516	3	000101490907000061	"2007-08-02 18:49:43"	primary_doc.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	P	0	1000	4.68	4680	A	41396	D		0	2	0																	C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Alleman Brian"	"12861 Serenity Park"		"Colorado Springs"	CO	80907		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1315864	4	817516	3	000101490907000054	"2007-06-25 20:51:42"	primary_doc.xml	4	2007-06-25	0	0	0	000000000000000000	0	"Common Stock"	2007-06-25	P	0	1000	5.25	5250	A	40396	D		0	3	0																	C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Alleman Brian"	"12861 Serenity Park"		"Colorado Springs"	CO	80907		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1315864	9	1072313	6	000120919107025318	"2007-04-24 19:39:24"	doc4.xml	4	2007-04-20	0	0	0	000000000000000000	0	"Common Stock"	2007-04-20	S	0	3928	1.48242	5823	D	84960	D		1	-4	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Alleman Brian"	"635 Ravensworth Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315864	9	1072313	6	000120919107024678	"2007-04-20 14:40:26"	doc4.xml	4	2007-04-18	0	0	0	000000000000000000	0	"Common Stock"	2007-04-18	S	0	1112	1.8509	2058	D	88888	D		1	-1	0	0																C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Alleman Brian"	"635 Ravensworth Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
