sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1315864	9	1072313	6	000120919107025318	"2007-04-24 19:39:24"	doc4.xml	4	2007-04-20	0	0	0	000000000000000000	0	"Common Stock"	2007-04-20	S	0	3928	1.48242	5823	D	84960	D		1	-4	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Alleman Brian"	"635 Ravensworth Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315864	9	1072313	6	000120919107024678	"2007-04-20 14:40:26"	doc4.xml	4	2007-04-18	0	0	0	000000000000000000	0	"Common Stock"	2007-04-18	S	0	1112	1.8509	2058	D	88888	D		1	-1	0	0																C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Alleman Brian"	"635 Ravensworth Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315864	9	1072313	6	000120919107019291	"2007-03-22 16:33:34"	doc4.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Common Stock"	2007-03-21	S	0	1840	1.54435	2842	D	90000	D		0	-2	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Alleman Brian"	"635 Ravensworth Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315864	9	1072313	6	000120919107018813	"2007-03-20 17:29:14"	doc4.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	3160	1.61987	5119	D	91840	D		1	-3	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Alleman Brian"	"635 Ravensworth Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315864	9	1072313	6	000120919107012347	"2007-02-21 21:13:22"	doc4.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	5000	1.05142	5257	D	95000	D		1	-5	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Alleman Brian"	"635 Ravensworth Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315864	9	1072313	6	000089706907000133	"2007-01-22 16:48:14"	cmw2510_ex.xml	4	2007-01-18	0	0	0	000000000000000000	0	"Common Stock"	2007-01-18	S	0	5000	0.6084	3042	D	100000	D		0	-5	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	2834	841334687	DE	0004-12-31	28	d	"Alleman Brian"	"635 Ravensworth Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1315864	9	1072313	5	000089706906002645	"2006-12-22 14:59:32"	dbk266_ex.xml	4	2006-12-20	0	0	0	000000000000000000	0	"Common Stock"	2006-12-20	S	0	750	0.641667	481	D	105000	D		0	-1	0	0																C		0	0000		"Auriga Laboratories, Inc."	ARGA	7389	841334687	DE	0004-09-30	73	i	"Alleman Brian"	"635 Ravensworth Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315864	9	1072313	5	000089706906002627	"2006-12-20 12:53:04"	cmw2462_ex.xml	4	2006-12-18	0	0	0	000000000000000000	0	"Common Stock"	2006-12-18	S	0	4250	0.748235	3180	D	105750	D		1	-4	0	0																C		0	0000		"Auriga Laboratories, Inc."	ARGA	7389	841334687	DE	0004-09-30	73	i	"Alleman Brian"	"635 Ravensworth Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315864	9	1072313	10	000089706906002481	"2006-11-29 16:13:58"	cmw2425_ex.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock"	2006-11-27	S	0	1200	0.739583	888	D	95000	D		1	-1	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA.	7389	841334687	DE	0004-09-30	73	i	"Alleman Brian"	"635 Ravensworth Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315864	9	1072313	10	000089706906002471	"2006-11-27 16:25:49"	cmw2423_ex.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	S	0	1500	0.843333	1265	D	96200	D		1	-2	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA.	7389	841334687	DE	0004-09-30	73	i	"Alleman Brian"	"635 Ravensworth Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1315864	9	1072313	5	000089706906002461	"2006-11-22 17:50:18"	dbk254_ex.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock"	2006-11-21	S	0	2300	0.886304	2039	D	97700	D		0	-2	0																	C		0	0000		"Auriga Laboratories, Inc."	ARGA	7389	841334687	DE	0004-09-30	73	i	"Alleman Brian"	"635 Ravensworth Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
