sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1214133	16	1645569	1	000120919123028355	"2023-05-09 18:02:21"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	84097	38.5056	3238205	D	8427	D		0	-91	0																						"Dice Therapeutics, Inc."	DICE	2834	472286244	DE	0004-12-31	28	d	"Scheller Richard H"	"C/O Dice Therapeutics, Inc."	"400 East Jamie Court, Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	18	1804591	2	000120919122056631	"2022-11-14 16:38:07"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	S	0	18421	3.24	59684	D	72388	D		0	-20	0																						"23Andme Holding Co."	ME	2834	871240344		0004-03-31	28	d	"Scheller Richard H"	"C/O 23Andme Holding Co."	"349 Oyster Point Blvd"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1214133	10	1653087	1	000120919121050471	"2021-08-09 18:13:39"	doc4.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Common Stock"	2021-07-02	S	0	66241	28.2023	1868150	D	0	D		1	-100	0																						"Alector, Inc."	ALEC	2836	462702363	DE	0004-12-31	28	d	"Scheller Richard H"	"C/o Alector, Inc."	"131 Oyster Point Blvd, Suite 600"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1214133	8	1743881	1	000089924321031954	"2021-08-06 18:08:27"	doc4.xml	4	2021-08-04	0	1	0	000000000000000000	1	"Common Stock"	2021-08-04	S	0	13777	53.2276	733317	D	45860	D		0	-23	0																						"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Scheller Richard H"	"C/o Bridgebio Pharma, Inc."	"421 Kipling Street"	"Palo Alto"	CA	94301		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	11	1796280	1	000120919121035524	"2021-05-24 19:29:24"	doc4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	1990	25.1439	50036	D	39092	D		1	-5	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Scheller Richard H"	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	11	1796280	1	000120919121033815	"2021-05-18 20:20:01"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	7915	25.3449	200605	D	41082	D		1	-16	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Scheller Richard H"	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	11	1796280	1	000120919121032509	"2021-05-13 19:59:07"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	503	25.096	12623	D	48997	D		1	-1	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Scheller Richard H"	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	11	1796280	1	000120919121029378	"2021-04-30 19:57:37"	doc4.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	S	0	300	25.1367	7541	D	49500	D		1	-1	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Scheller Richard H"	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	11	1796280	1	000120919121025495	"2021-04-05 19:45:22"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	200	25	5000	D	49800	D		0	0	0																						"Oric Pharmaceuticals, Inc."	ORIC	2834	471787157	DE	0004-12-31	28	d	"Scheller Richard H"	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	8	1743881	1	000089924320035011	"2020-12-23 17:35:45"	doc4.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	60401	65.3158	3945137	D	45860	D		0	-57	0																	C		0	0000		"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Scheller Richard H"	"C/o Bridgebio Pharma, Inc."	"421 Kipling Street"	"Palo Alto"	CA	94301		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	8	1743881	1	000089924320034688	"2020-12-21 16:05:07"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	30000	65.0674	1952021	D	106261	D		0	-22	0																	C		0	0000		"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Scheller Richard H"	"C/o Bridgebio Pharma, Inc."	"421 Kipling Street"	"Palo Alto"	CA	94301		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	8	1743881	1	000089924320034280	"2020-12-17 16:05:07"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	31443	60.3765	1898417	D	136261	D		0	-19	0																	C		0	0000		"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Scheller Richard H"	"C/o Bridgebio Pharma, Inc."	"421 Kipling Street"	"Palo Alto"	CA	94301		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	8	1743881	1	000089924320025693	"2020-09-18 16:05:20"	doc4.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	25000	37.5	937500	D	138427	D		0	-15	0																	C		0	0000		"Bridgebio Pharma, Inc."	BBIO	2834	0	DE	0004-12-31	28	d	"Scheller Richard H"	"C/o Bridgebio Pharma, Inc."	"421 Kipling Street"	"Palo Alto"	CA	94301		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1214133	10	1653087	1	000120919120007210	"2020-02-06 17:19:53"	doc4.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	10000	29.67	296700	D	9981	D		0	-50	0																	C		0	0000		"Alector, Inc."	ALEC	2836	462702363	DE	0004-12-31	28	d	"Scheller Richard H"	"C/o Alector, Inc."	"131 Oyster Point Blvd, Suite 600"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1214133	5	318771	1	000125431808000003	"2008-07-18 12:34:24"	edgardoc.xml	4	2008-07-16	0	1	0	000000000000000000	1	"Common Stock"	2008-07-16	S	0	4167	79.8556	332758	D	0	D		0	-100	0	0																C		0	0000		"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP-RESEARCH		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	5	318771	1	000140421908000016	"2008-06-10 14:16:59"	edgardoc.xml	4	2008-06-06	0	1	0	000000000000000000	1	"Common Stock"	2008-06-06	S	0	16667	73.9797	1233020	D	0	D		0	-100	0	0																C		0	0000		"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP-RESEARCH		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	5	318771	1	000136936008000005	"2008-02-29 18:24:38"	edgardoc.xml	4	2008-02-27	0	1	0	000000000000000000	1	"Common Stock"	2008-02-27	S	0	4338	76.7315	332861	D	0	D		0	-100	0																	C		0	0000		"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP-RESEARCH		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	5	318771	1	000136936008000004	"2008-02-29 18:24:06"	edgardoc.xml	4	2008-02-27	0	0	0	000000000000000000	1	"Common Stock"	2008-02-27	S	0	12328	76.8765	947734	D	0	D		0	-100	0																	C		0	0000		"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP-RESEARCH		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	5	318771	1	000140421907000019	"2007-10-24 12:47:57"	edgardoc.xml	4	2007-10-22	0	1	0	000000000000000000	1	"Common Stock"	2007-10-22	S	0	2562	74.0671	189760	D	0	D		0	-100	0	0																					"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP-RESEARCH		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	5	318771	1	000140421907000018	"2007-10-24 12:47:39"	edgardoc.xml	4	2007-10-22	0	0	0	000000000000000000	1	"Common Stock"	2007-10-22	S	0	9187	74.3694	683232	D	0	D		0	-100	0	0																					"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP-RESEARCH		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	5	318771	1	000140421907000017	"2007-10-24 12:47:24"	edgardoc.xml	4	2007-10-22	0	0	0	000000000000000000	1	"Common Stock"	2007-10-22	S	0	3700	74.5954	276003	D	0	D		0	-100	0	0																					"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP-RESEARCH		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	5	318771	1	000140421907000016	"2007-10-24 12:47:09"	edgardoc.xml	4	2007-10-22	0	0	0	000000000000000000	1	"Common Stock"	2007-10-22	S	0	9600	74.64	716544	D	0	D		0	-100	0	0																					"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP-RESEARCH		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	5	318771	1	000140421907000015	"2007-10-24 12:46:07"	edgardoc.xml	4	2007-10-22	0	0	0	000000000000000000	1	"Common Stock"	2007-10-22	S	0	6263	74.2983	465330	D	0	D		0	-100	0	0																					"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP-RESEARCH		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	5	318771	1	000140421907000014	"2007-10-24 12:45:48"	edgardoc.xml	4	2007-10-22	0	0	0	000000000000000000	1	"Common Stock"	2007-10-22	S	0	13830	74.3504	1028266	D	0	D		0	-100	0	0																					"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP-RESEARCH		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	5	318771	1	000140421907000013	"2007-10-24 12:45:32"	edgardoc.xml	4	2007-10-22	0	0	0	000000000000000000	1	"Common Stock"	2007-10-22	S	0	5900	74.4453	439227	D	0	D		0	-100	0	0																					"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP-RESEARCH		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	4	318771	1	000136936007000046	"2007-04-18 17:03:49"	edgardoc.xml	4	2007-04-16	0	1	0	000000000000000000	1	"Common Stock"	2007-04-16	S	0	9025	81.469	735258	D	0	D		0	-100	0																	C		0	0000		"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	4	318771	1	000136936007000045	"2007-04-18 17:03:31"	edgardoc.xml	4	2007-04-16	0	0	0	000000000000000000	1	"Common Stock"	2007-04-16	S	0	19100	81.5622	1557838	D	0	D		0	-100	0																	C		0	0000		"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	4	318771	1	000136936007000038	"2007-01-22 17:52:32"	edgardoc.xml	4	2007-01-19	0	1	0	000000000000000000	1	"Common Stock"	2007-01-19	S	0	3400	88.8241	302002	D	0	D		0	-100	0																	C		0	0000		"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	4	318771	1	000136936007000037	"2007-01-22 17:52:22"	edgardoc.xml	4	2007-01-19	0	0	0	000000000000000000	1	"Common Stock"	2007-01-19	S	0	15351	88.8793	1364387	D	0	D		0	-100	0																	C		0	0000		"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	4	318771	1	000125431806000004	"2006-11-20 17:36:35"	edgardoc.xml	4	2006-11-17	0	1	0	000000000000000000	1	"Common Stock"	2006-11-17	S	0	12500	81	1012500	D	0	D		0	-100	0																	C		0	0000		"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	4	318771	1	000125431806000003	"2006-11-20 17:36:03"	edgardoc.xml	4	2006-11-17	0	0	0	000000000000000000	1	"Common Stock"	2006-11-17	S	0	22917	81.0672	1857818	D	0	D		0	-100	0																	C		0	0000		"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	4	318771	1	000136936006000004	"2006-08-18 17:59:50"	edgardoc.xml	4	2006-08-16	0	1	0	000000000000000000	1	"Common Stock"	2006-08-16	S	0	8266	80.9019	668735	D	0	D		0	-100	0																	C		0	0000		"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	4	318771	1	000136936006000003	"2006-08-18 17:59:34"	edgardoc.xml	4	2006-08-16	0	0	0	000000000000000000	1	"Common Stock"	2006-08-16	S	0	8400	80.9477	679961	D	0	D		0	-100	0																	C		0	0000		"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	4	318771	1	000125431606000026	"2006-07-17 20:11:10"	edgardoc.xml	4	2006-07-14	0	1	0	000000000000000000	1	"Common Stock"	2006-07-14	S	0	33334	79.3912	2646426	D	0	D		0	-100	0																	C		0	0000		"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	4	318771	1	000125431606000022	"2006-05-26 18:44:17"	edgardoc.xml	4	2006-05-25	0	1	0	000000000000000000	1	"Common Stock"	2006-05-25	S	0	5566	79.5606	442834	D	0			0	-100	0	0																					"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	4	318771	1	000125431606000021	"2006-05-26 18:43:43"	edgardoc.xml	4	2006-05-25	0	0	0	000000000000000000	1	"Common Stock"	2006-05-25	S	0	11100	79.5132	882597	D	0			0	-100	0	0																					"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	4	318771	1	000125431606000008	"2006-04-17 17:55:33"	edgardoc.xml	4	2006-04-13	0	1	0	000000000000000000	1	"Common Stock"	2006-04-13	S	0	29167	81.2905	2371000	D	0			0	-100	0	0																					"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	4	318771	1	000125431606000006	"2006-03-06 12:27:55"	edgardoc.xml	4	2006-03-02	0	1	0	000000000000000000	1	"Common Stock"	2006-03-02	S	0	20833	83.8311	1746453	D	0			0	-100	0	0																					"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	4	318771	1	000125431606000004	"2006-01-17 20:08:27"	edgardoc.xml	4	2006-01-13	0	1	0	000000000000000000	1	"Common Stock"	2006-01-13	S	0	29167	85.55	2495237	D	0			0	-100	0	0																					"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	4	318771	1	000125431605000154	"2005-12-01 18:53:11"	edgardoc.xml	4	2005-11-30	0	1	0	000000000000000000	1	"Common Stock"	2005-11-30	S	0	4167	94.7295	394738	D	0	D		0	-100	0																	C		0	0000		"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214133	4	318771	1	000125431605000147	"2005-11-21 20:36:18"	edgardoc.xml	4	2005-11-18	0	1	0	000000000000000000	1	"Common Stock"	2005-11-18	S	0	16666	96.9545	1615843	D	0	D		0	-100	0																	C		0	0000		"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Scheller Richard H"	"1 Dna Way"		"So San Francisco"	CA	94080		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
