sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1219448	2	814361	1	000081436107000016	"2007-02-14 16:05:21"	edgardoc.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Class A Common   Stock"	2007-02-12	S	0	18550	27.6384	512692	D	49181	D		0	-27	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Schneider Marc"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"SVP Apparel"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219448	2	814361	1	000081436107000015	"2007-02-14 16:04:41"	edgardoc.xml	4	2007-02-12	0	0	0	000000000000000000	0	"Class A Common   Stock"	2007-02-12	S	0	21094	26.9079	567596	D	56481	D		0	-27	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Schneider Marc"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"SVP Apparel"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219448	2	814361	1	000081436106000012	"2006-02-15 11:20:06"	edgardoc.xml	4	2006-02-13	0	1	0	000000000000000000	0	"Class A Common   Stock"	2006-02-13	S	0	4264	35.24	150263	D	23228			0	-16	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Schneider Marc"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"SVP Apparel"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219448	2	814361	1	000081436106000011	"2006-02-15 11:19:53"	edgardoc.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Class A Common   Stock"	2006-02-13	M	0	5300	19.485	103271	A	27492			0	24	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Schneider Marc"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"SVP Apparel"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219448	2	814361	1	000081436106000011	"2006-02-15 11:19:53"	edgardoc.xml	4	2006-02-13	0	0	0	000000000000000000	1	"Class A Common   Stock"	2006-02-13	S	0	5300	35.1015	186038	D	27492			0	-16	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Schneider Marc"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"SVP Apparel"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219448	2	814361	1	000081436106000010	"2006-02-15 11:19:33"	edgardoc.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Class A Common   Stock"	2006-02-13	M	0	37200	18.6342	693192	A	27492			0	-383	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Schneider Marc"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"SVP Apparel"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219448	2	814361	1	000081436106000010	"2006-02-15 11:19:33"	edgardoc.xml	4	2006-02-13	0	0	0	000000000000000000	1	"Class A Common   Stock"	2006-02-13	S	0	37200	34.9016	1298340	D	27492			0	-58	0	0																					"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Schneider Marc"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"SVP Apparel"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219448	2	814361	1	000121944804000006	"2004-10-26 16:27:57"	edgardoc.xml	4	2004-10-25	0	1	0	000000000000000000	0	"Class A Common   Stock"	2004-10-25	M	0	10125	36	364500	A	2037	D		0	-125	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Schneider Marc"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"SVP Apparel"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219448	2	814361	1	000121944804000006	"2004-10-26 16:27:57"	edgardoc.xml	4	2004-10-25	0	1	0	000000000000000000	1	"Class A Common   Stock"	2004-10-25	S	0	10125	64.057	648577	D	2037	D		0	-83	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Schneider Marc"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"SVP Apparel"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1219448	2	814361	1	000121944804000005	"2004-10-26 16:27:29"	edgardoc.xml	4	2004-10-25	0	0	0	000000000000000000	0	"Class A Common   Stock"	2004-10-25	M	0	20000	39.9909	799819	A	2037	D		0	-111	0																	C	A	0	0000		"Timberland Co"	TBL	3140	20312554	DE	0004-12-31	31	d	"Schneider Marc"	"200 Domain Drive"		Stratham	NH	03885		0	1	0	0	"SVP Apparel"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
