sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1139906	3	875355	2	000087535511000029	"2011-03-16 16:43:15"	edgardoc.xml	4	2011-03-14	0	1	0	000000000000000000	0	"Common Stock"	2011-03-14	M	0	10000	5.645	56450	A	58162	D		0	21	827	-3	0	0	6	8	-13	-33	-64	-2	-3	-7	-7	0	-2	12	226	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Stofer Gordon"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
11	4	1139906	3	875355	1	000087535510000004	"2010-01-12 15:41:48"	edgardoc.xml	4	2010-01-11	0	1	0	000000000000000000	0	"Common Stock"	2010-01-11	M	0	35000	2.27571	79650	A	48162	D		0	266	64	0	0	0	-4	6	41	12	35	-1	-2	-2	4	12	80	350	86	C		0	0000		"Insignia Systems Inc/mn"	ISIG	3990	411656308	MN	0004-12-31	39	d	"Stofer Gordon"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
21	121	1139906	2	729156	1	000125092209000014	"2009-05-22 11:52:49"	edgar.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	S	0	491369	0.192216	94449	D	1672234	I	"see footnote"	0	-23	0	0	57	269	223	185	202	115	72	18	8	12	-13	-38	-65	-70	-78	C		0	0000		"Peoples Educational Holdings"	PEDH	8200	411368898	MN	0004-12-31	82	i	"Stofer Gordon"	"C/o Cherry Tree Investments, Inc."	"301 Carlson Parkway, Suite 103"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
11	4	1139906	3	875355	1	000087535508000029	"2008-11-21 10:39:10"	edgardoc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	10000	1.16897	11690	A	13162	D		0	316	24	0	1	3	16	-19	-11	185	335	-12	-30	-44	-37	-51	-52	-67	-64	C		0	0000		"Insignia Systems Inc/mn"	ISIG	3990	411656308	MN	0004-12-31	39	d	"Stofer Gordon"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
21	121	1139906	2	729156	1	000125092208000043	"2008-11-04 17:17:59"	edgar.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	50000	1.93	96500	A	1959569	I	"See Footnotes"	0	3	11	25	-27	-33	-70	-75	-88	-100	-45	108	78	116	69	42	-2	-14	-41	C		0	0000		"Peoples Educational Holdings"	PEDH	8200	411368898	MN	0004-12-31	82	i	"Stofer Gordon"	"C/o Cherry Tree Investments, Inc."	"301 Carlson Parkway, Suite 103"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1139906	2	729156	1	000125092208000042	"2008-11-04 17:16:32"	edgar.xml	4/A	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-23	P	0	600	5.05	3030	A	1837863	I	"See Footnotes"	0	0	11	25	-27	-33	-70	-75	-88	-100	-45	108	78	116	69	42	-2	-14	-41	C		0	0000		"Peoples Educational Holdings"	PEDH	8200	411368898	MN	0004-12-31	82	i	"Stofer Gordon"	"C/o Cherry Tree Investments, Inc."	"301 Carlson Parkway, Suite 103"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1139906	2	729156	1	000125092208000023	"2008-05-30 14:40:23"	edgar.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	P	0	9000	1.9986	17987	A	1908969	I	"see Footnotes"	0	0	5	0	0	6	14	11	15	-16	11	-14	-14	-31	-24	-35	-33	-42	-53	C		0	0000		"Peoples Educational Holdings"	PEDH	8200	411368898	MN	0004-12-31	82	i	"Stofer Gordon"	"C/o Cherry Tree Investments, Inc."	"301 Carlson Parkway, Suite 103"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1139906	2	729156	1	000125092208000002	"2008-03-05 16:20:49"	edgar.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	4949	2.8503	14106	A	1899969	I	"see Footnotes"	1	0	2	0	0	0	0	-8	-28	-22	-62	-3	-3	-2	19	-7	-28	-18	-45	C		0	0000		"Peoples Educational Holdings"	PEDH	8200	411368898	MN	0004-12-31	82	i	"Stofer Gordon"	"C/o Cherry Tree Investments, Inc."	"301 Carlson Parkway, Suite 103"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1139906	2	729156	1	000125092208000001	"2008-02-04 12:47:26"	edgar.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-10-18	P	0	10712	2.9781	31901	A	1895020	I	"see Footnotes"	1	1	3	0	-3	-2	-2	-4	-5	-31	-66	0	23	-6	0	-10	-17	-35	-45	C		0	0000		"Peoples Educational Holdings"	PEDH	8200	411368898	MN	0004-12-31	82	i	"Stofer Gordon"	"C/o Cherry Tree Investments, Inc."	"301 Carlson Parkway, Suite 103"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1139906	2	729156	1	000125092207000005	"2007-08-22 14:24:28"	edgar.xml	4	2007-06-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	P	0	4593	3.5769	16429	A	1884308	I	"see Footnotes"	1	0	3	0	6	11	11	-22	-13	-20	-47	0	-7	3	-1	20	-10	-1	-49	C		0	0000		"Peoples Educational Holdings"	PEDH	8200	411368898	MN	0004-12-31	82	i	"Stofer Gordon"	"C/o Cherry Tree Investments, Inc."	"301 Carlson Parkway, Suite 103"	Minnetonka	MN	55305		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
