sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1512143	4	1392380	1	000139238023000077	"2023-08-25 17:13:01"	wk-form4_1692997968.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	83902	1.378	115617	D	1194377	D		0	-7	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000139238023000047	"2023-08-01 17:53:04"	wk-form4_1690926771.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	36551	1.6488	60265	D	1012059	D		0	-3	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000139238022000026	"2022-08-24 18:03:40"	wf-form4_166137860228173.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	67406	3.0835	207846	D	1048610	D		0	-6	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000139238022000008	"2022-07-08 18:23:19"	wf-form4_165731898336288.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	S	0	79145	2.53	200237	D	881305	D		0	-8	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000139238022000005	"2022-06-23 17:50:40"	wf-form4_165602101797450.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	S	0	51049	2.5857	131997	D	960450	D		0	-5	0																						"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919117020704	"2017-03-15 11:40:44"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	7	0.96	7	D	2233	D		0	0	1726	0	-1	12	13	12				-3	-7	-11	-69	-83	-90	-87	-99	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919117010293	"2017-02-14 10:27:07"	doc4.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	7	2.51	18	D	2196	D		0	0	3608	0	-34	-42	-47	-60				-14	-29	-24	-31	-71	-78	-67	-96	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919117003754	"2017-01-13 19:30:01"	doc4.xml	4	2017-01-12	0	0	0	000000000000000000	0	"Common Stock"	2017-01-12	S	0	7	3.85	27	D	2164	D		0	0	2138	-3	3	3	-10	-36	-70			-6	14	-4	-42	-55	-64	-52	-96	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919116154685	"2016-12-12 16:05:47"	doc4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	121	0.24	29	D	42408	D		0	0	88	-15	4	4	0	-12	-68			-13	-18	-13	-33	-43	-44	-64	-94	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919116149870	"2016-11-14 17:55:51"	doc4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	121	0.44	53	D	41449	D		0	0	79	1	-12	-12	-22	-40	-81			11	8	-9	-19	-28	26	-73	-93	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919116145773	"2016-10-13 14:00:44"	doc4.xml	4	2016-10-12	0	0	0	000000000000000000	0	"Common Stock"	2016-10-12	S	0	121	0.43	52	D	40490	D		0	0	188	0	-7	-9	2	-7	-55	-88		-9	-10	-10	-27	-20	59	-80	-89	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919116141041	"2016-09-13 11:28:42"	doc4.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	S	0	141	0.5	71	D	39532	D		0	0	234	0	4	2	-2	-2	-43	-90		-33	-20	-11	-10	-2	27	-79	-93	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919116137040	"2016-08-15 17:17:37"	doc4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	141	0.56	79	D	38593	D		0	0	255	0	-2	-2	-2	-9	-26	-78		-28	-18	-2	-11	38	54	-76	-93	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919116133239	"2016-07-19 15:29:18"	doc4.xml	4	2016-07-18	0	0	0	000000000000000000	0	"Common Stock"	2016-07-18	S	0	70	0.57	40	D	37655	D		0	0	214	0	-2	-5	-2	-5	-30	-66		0	6	-11	40	115	44	-75	-95	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919116132453	"2016-07-12 18:24:22"	doc4.xml	4	2016-07-12	0	0	0	000000000000000000	0	"Common Stock"	2016-07-12	S	0	121	0.58	70	D	37725	D		0	0	351	0	-2	-2	-2	31	-18	-64		2	-7	-3	63	119	8	-79	-95	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919116129080	"2016-06-21 16:57:02"	doc4.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Common Stock"	2016-06-20	S	0	70	0.61	43	D	36767	D		0	0	680	-7	-7	-7	13	-4	-15	-54		13	-16	69	69	59	-8	-85	-96	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919116127685	"2016-06-14 16:18:52"	doc4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	S	0	121	0.44	53	D	36837	D		0	0	562	-2	10	10	25	19	0	-42		-50	50	41	85	30	-36	-87	-97	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919116121500	"2016-05-19 12:45:17"	doc4.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	S	0	70	0.29	20	D	35880	D		0	0	65	0	-7	-6	6	76	62	3		-13	-3	31	42	-15	-78	-90	-98	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919116120238	"2016-05-16 13:39:59"	doc4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	S	0	121	0.3	36	D	35950	D		0	0	53	0	-21	-28	-18	21	38	3		30	44	50	63	11	-75	-90	-97	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919116114690	"2016-04-19 11:17:14"	doc4.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Common Stock"	2016-04-18	S	0	70	0.26	18	D	34991	D		0	0	24	0	4	8	0	8	115	50		-4	8	-7	-42	-33	-88	-91	-98	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919116114139	"2016-04-13 18:24:59"	doc4.xml	4	2016-04-12	0	0	0	000000000000000000	0	"Common Stock"	2016-04-12	S	0	121	0.26	31	D	35061	D		0	0	24	-7	0	0	0	7	103	65		21	16	-43	-26	-40	-87	-90	-98	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919116109834	"2016-03-21 19:06:42"	doc4.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	S	0	70	0.4	28	D	34104	D		0	0	7	-3	38	37	24	-26	61	24	-83	9	0	0	-7	-38	-83	-89	-98	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919116108743	"2016-03-16 12:14:43"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	S	0	142	0.36	51	D	34174	D		0	0	6	0	6	11	46	-23	34	40	-87	-10	-17	-5	-10	-49	-83	-91	-98	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919116108149	"2016-03-14 16:49:14"	doc4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	S	0	121	0.37	45	D	34316	D		0	0	7	-2	-6	-5	2	-21	18	31	-84	-5	-10	0	-21	-51	-83	-90	-98	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919116100775	"2016-02-22 11:16:01"	doc4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	S	0	70	0.4	28	D	33344	D		0	0	6	0	3	0	3	0	-16	46	-82	-12	3	-23	-33	-74	-85	-90	-98	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919116099754	"2016-02-18 15:01:58"	doc4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	S	0	142	0.4	57	D	33414	D		0	0	6	0	-2	-10	-10	-5	-32	29	-83	24	0	-2	-39	-72	-81	-90	-98	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919116098489	"2016-02-16 11:14:25"	doc4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	S	0	121	0.34	41	D	33556	D		0	0	6	0	19	17	9	0	11	54	-67	-3	-15	-20	-44	-77	-84	-88	-98	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919116092969	"2016-01-21 18:37:49"	doc4.xml	4	2016-01-21	0	0	0	000000000000000000	0	"Common Stock"	2016-01-21	S	0	212	0.37	78	D	32681	D		0	-1	12	11	18	20	9	-5	-31	40	-61	-17	-34	-47	-72	-84	-82	-92	-98	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919116091283	"2016-01-13 18:54:33"	doc4.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common Stock"	2016-01-12	S	0	141	0.41	58	D	32893	D		0	0	16	-1	3	3	-14	-19	-33	37	-51	-25	-34	-44	-72	-80	-82	-91	-98	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919115086519	"2015-12-22 11:28:07"	doc4.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	S	0	70	0.6	42	D	31955	D		0	0	50	0	-4	-1	-10	-37	-41	-30	-71	20	-3	-46	-58	-67	-80	-85	-96	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919115085653	"2015-12-16 20:16:02"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	121	0.68	82	D	32167	D		0	0	56	0	5	5	15	-36	-36	-3	-62	-19	-53	-57	-69	-73	-84	-85	-97	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919115085650	"2015-12-16 20:04:48"	doc4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	142	0.65	92	D	32025	D		0	0	56	0	5	5	15	-36	-36	-3	-62	-19	-53	-57	-69	-73	-84	-85	-97	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919115081235	"2015-11-19 15:08:44"	doc4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	70	1.38	97	D	31209	D		0	0	36	0	-7	-9	-3	-56	-74	-78	-77	2	-15	-27	-31	-36	-51	-75	-93	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919115080493	"2015-11-17 13:07:17"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	142	1.55	220	D	31279	D		0	0	32	0	-7	-3	-5	-60	-74	-78	-77	-2	-21	-22	-26	-33	-55	-75	-93	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919115079981	"2015-11-13 13:21:07"	doc4.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	S	0	141	1.51	213	D	31421	D		0	0	26	0	-2	3	-7	-54	-71	-79	-73	-15	-25	-33	-23	-32	-63	-75	-93	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919115076369	"2015-10-21 18:53:34"	doc4.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Common Stock"	2015-10-19	S	0	70	2.17	152	D	30483	D		0	0	35	2	1	1	-11	-34	-84	-90	-82	0	-1	24	-6	3	-23	-52	-92	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919115075937	"2015-10-19 11:49:21"	doc4.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Common Stock"	2015-10-15	S	0	142	2.14	304	D	30553	D		0	0	40	0	0	0	2	-29	-84	-87	-81	1	4	8	-7	8	-16	-49	-92	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919115075443	"2015-10-14 16:59:13"	doc4.xml	4	2015-10-12	0	0	0	000000000000000000	0	"Common Stock"	2015-10-12	S	0	121	2.1	254	D	30695	D		0	0	41	2	-1	-1	-1	-29	-84	-90	-82	-1	10	1	-11	-9	-29	-48	-92	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1512143	4	1392380	1	000120919115071590	"2015-09-21 14:42:59"	doc4.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	S	0	70	2.23	156	D	29737	D		0	0	66	0	3	-4	-14	-5	-72	-84	-80	2	0	-2	-5	-41	-37	-57	-93	C		0	0000		"Gevo, Inc."	GEVO	2860	870747704	DE	0004-12-31	28	d	"Ryan Christopher Michael"	"Gevo, Inc., 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
