sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1307877	1	812906	7	000094787109000797	"2009-12-16 12:11:07"	ss80284_4ex.xml	4	2009-12-09	0	0	0	000000000000000000	0	"Common Stock"	2009-12-09	S	0	198000	2.35709	466703	D	2008400	I	"See footnote"	1	-9	0	0																C		0	0000		"Hancock Fabrics Inc"	HKFI	5940	640740905	DE	0004-01-31	59	g	"Trellus Management Company, LLC"	"350 Madison Avenue, 9Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189406	2	812906	2	000114036105011335	"2005-12-22 16:28:14"	doc1.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-22	S	0	12200	4.18098	51008	D	43905	D		0	-22	0																	C		0	0000		"Hancock Fabrics Inc"	HKF	5940	640740905	DE	0004-01-31	59	g	"Fruge Don L"	"One Fashion Way"		Baldwyn	MS	38824		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189405	5	812906	1	000100579404000728	"2004-10-04 15:19:54"	jbusbyform410004_ex.xml	4	2004-09-30	0	1	0	000000000000000000	1	"Common Stock"	2004-09-30	S	0	30000	12.066	361979	D	122422	D		1	-20	0	0																C		0	0000		"Hancock Fabrics Inc"	HKF	5940	640740905	DE	0004-01-29	59	g	"Busby Jack W Jr"	"One Fashion Way"		Baldwyn	MS	38824		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189409	4	812906	1	000100579404000284	"2004-04-07 14:39:47"	lkirkform4040704a_ex.xml	4	2004-04-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-04-02	S	0	3700	16.0049	59218	D	233593	D		0	-2	0	0																C	A	0	0000		"Hancock Fabrics Inc"	HKF	5940	640740905	DE	0004-01-29	59	g	"Kirk Larry G"	"Po Box 2400"		Tupelo	MS	38803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189409	4	812906	1	000100579404000275	"2004-04-07 10:08:15"	lkirkform4040704_ex.xml	4	2004-04-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-04-05	S	0	61300	16.0005	980830	D	233593	D		1	-21	0	0																C	A	0	0000		"Hancock Fabrics Inc"	HKF	5940	640740905	DE	0004-01-29	59	g	"Kirk Larry G"	"Po Box 2400"		Tupelo	MS	38803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189405	4	812906	1	000100579404000263	"2004-04-02 16:59:53"	primary_doc.xml	4	2004-03-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-03-31	S	0	10000	15.8942	158942	D	146822	D	"By trust"	1	-6	0																	C	A	0	0000		"Hancock Fabrics Inc"	HKF	5940	640740905	DE	0004-01-29	59	g	"Busby Jack W Jr"	"P.O. Box 2400"		Tupelo	MS	38803		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189409	5	812906	1	000100579404000262	"2004-04-02 16:32:31"	primary_doc.xml	4	2004-03-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-03-31	S	0	2300	16.0148	36834	D	278893	D	"By trust,As custodian for child"	1	-1	0																	C	A	0	0000		"Hancock Fabrics Inc"	HKF	5940	640740905	DE	0004-01-29	59	g	"Kirk Larry G"	"P.O. Box 2400"		Tupelo	MS	38803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189405	3	812906	1	000100579404000221	"2004-03-30 13:35:44"	jbusbyform4033004_ex.xml	4	2004-03-26	0	1	0	000000000000000000	1	"Common Stock"	2004-03-26	S	0	10000	15.4318	154318	D	122422	D		0	-8	0	0																C		0	0000		"Hancock Fabrics Inc"	HKF	5940	640740905	DE	0004-01-29	59	g	"Busby Jack W Jr"	"Po Box 2400"		Tupelo	MS	38803		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189405	3	812906	1	000100579404000175	"2004-03-18 16:14:03"	jbusbyform4031804_ex.xml	4	2004-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-03-17	S	0	2500	15.5215	38804	D	123422	D		0	-2	0																	C	A	0	0000		"Hancock Fabrics Inc"	HKF	5940	640740905	DE	0004-01-29	59	g	"Busby Jack W Jr"	"Po Box 2400"		Tupelo	MS	38803		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1189405	3	812906	1	000100579404000169	"2004-03-17 17:11:53"	jbusbyform4031704_ex.xml	4	2004-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-03-12	S	0	34000	15.543	528463	D	123422	D		1	-22	0																	C	A	0	0000		"Hancock Fabrics Inc"	HKF	5940	640740905	DE	0004-01-29	59	g	"Busby Jack W Jr"	"Po Box 2400"		Tupelo	MS	38803		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
