sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1393301	4	1777393	5	000177739324000043	"2024-03-21 21:50:36"	wk-form4_1711072227.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	25376	1.87	47453	D	2359462	D		0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Wilmer Richard"	"240 East Hacienda Avenue"		Campbell	CA	95008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1393301	4	1777393	5	000177739323000068	"2023-12-22 16:35:33"	wk-form4_1703280917.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	8350	2.4173	20184	D	2380490	D		0	0	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Wilmer Richard"	"240 East Hacienda Avenue"		Campbell	CA	95008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1393301	3	1777393	5	000090514823001008	"2023-09-25 20:41:27"	form4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	S	0	8191	5.0321	41218	D	628840	D		0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Wilmer Richard"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1393301	3	1777393	5	000114036123031197	"2023-06-23 16:32:15"	form4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	20987	8.0317	168561	D	637031	D		0	-3	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Wilmer Richard"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1393301	3	1777393	5	000114036123013428	"2023-03-23 16:31:31"	form4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	4312	9.4	40533	D	658018	D		0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Wilmer Richard"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
14	35	1393301	2	1173752	1	000139330008000006	"2008-06-04 17:29:02"	edgardoc.xml	4	2008-06-02	0	1	0	000000000000000000	1	"Common Stock"	2008-06-02	S	0	100	6.24	624	D	3263	D		0	-3	5161	-2	-1	-1	-7	-16	4	-65	16	-4	-4	-10	2	14	-57	-71		C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Wilmer Richard"	"1344 Crossman Avenue"		Sunnyvale	CA	94089		0	1	0	0	"VP Business Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393301	1	1173752	1	000139330008000002	"2008-01-16 12:45:08"	edgardoc.xml	4	2008-01-14	0	1	0	000000000000000000	1	"Common Stock"	2008-01-14	S	0	15400	12.1578	187230	D	1263	D		0	-92	11092	0	-15	-17	-21	-57	-57	-61	-80	-16	-19	-24	-14	-42	-50			C		0	0000		"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Wilmer Richard"	"1322 Crossman Avenue"		Sunnyvale	CA	94089		0	1	0	0	"VP Business Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393301	1	1173752	1	000139330007000088	"2007-12-18 11:27:56"	edgardoc.xml	4	2007-12-17	0	1	0	000000000000000000	1	"Common Stock"	2007-12-17	S	0	15400	14.0383	216190	D	1263	D		0	-92	13584	0	2	7	10	-30	-63	-56	-84	-9	-6	-8	-24	-28	-27								"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Wilmer Richard"	"1322 Crossman Avenue"		Sunnyvale	CA	94089		0	1	0	0	"VP Business Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393301	1	1173752	1	000139330007000084	"2007-11-21 16:04:30"	edgardoc.xml	4	2007-11-19	0	1	0	000000000000000000	1	"Common Stock"	2007-11-19	S	0	7700	15.1419	116593	D	1263	D		0	-86	10742	1	2	2	-1	-5	-67	-59	-87	0	-3	-21	-28	-21	0								"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Wilmer Richard"	"1322 Crossman Avenue"		Sunnyvale	CA	94089		0	1	0	0	"VP Business Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1393301	1	1173752	1	000139330007000082	"2007-11-07 17:21:10"	edgardoc.xml	4	2007-11-05	0	1	0	000000000000000000	1	"Common Stock"	2007-11-05	S	0	7700	18.0941	139325	D	1263	D		0	-86	11509	-4	-8	-7	-9	-15	-53	-59	-81	-4	0	-10	-10	-14	24								"Aruba Networks, Inc."	ARUN	3577	20579097	DE	0004-07-31	35	d	"Wilmer Richard"	"1322 Crossman Avenue"		Sunnyvale	CA	94089		0	1	0	0	"VP Business Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
