sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1463247	2	717538	1	000146324724000004	"2024-05-10 16:34:46"	wk-form4_1715373271.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	4000	23.6341	94536	D	46419	D		0	-8	0																						"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"O'Conor Raymond F"	"7 Rolling Green Drive"		Wilton	NY	12831		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463247	2	717538	1	000071753821000235	"2021-11-09 12:53:53"	wf-form4_163648041899545.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	800	36.57	29256	D	45465	D		0	-2	0	0																					"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"O'Conor Raymond F"	"7 Rolling Green Drive"		Wilton	NY	12831		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463247	2	717538	1	000071753820000178	"2020-08-13 16:32:11"	wf-form4_159735069580650.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	64	30	1920	D	43185	D		0	0	0																	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"O'Conor Raymond F"	"7 Rolling Green Drive"		Wilton	NY	12831		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463247	2	717538	1	000071753820000174	"2020-08-12 10:19:13"	wf-form4_159724193527330.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	206	30	6180	D	43249	D		0	0	0	0																C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"O'Conor Raymond F"	"7 Rolling Green Drive"		Wilton	NY	12831		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463247	2	717538	1	000071753820000129	"2020-06-03 16:30:52"	wf-form4_159121623468213.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	300	30	9000	D	43455	D		0	-1	0																	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"O'Conor Raymond F"	"7 Rolling Green Drive"		Wilton	NY	12831		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463247	2	717538	1	000071753820000107	"2020-05-28 16:49:41"	wf-form4_159069896468759.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	300	30	9000	D	43755	D		0	-1	0																	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"O'Conor Raymond F"	"7 Rolling Green Drive"		Wilton	NY	12831		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463247	2	717538	1	000071753820000096	"2020-04-30 15:09:15"	wf-form4_158827373736357.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Common Stock"	2020-04-29	S	0	300	30	9000	D	43749	D		0	-1	0	0																C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"O'Conor Raymond F"	"7 Rolling Green Drive"		Wilton	NY	12831		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463247	2	717538	1	000071753820000057	"2020-03-02 16:03:20"	wf-form4_158318298157159.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	300	31.8	9540	D	44049	D		0	-1	0																	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"O'Conor Raymond F"	"7 Rolling Green Drive"		Wilton	NY	12831		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463247	2	717538	1	000071753820000045	"2020-02-03 15:49:10"	wf-form4_158076293311175.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	300	35.09	10527	D	44349	D		0	-1	0	0																C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"O'Conor Raymond F"	"7 Rolling Green Drive"		Wilton	NY	12831		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463247	2	717538	1	000071753820000004	"2020-01-07 15:31:44"	wf-form4_157842908714836.xml	4	2019-12-05	0	0	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	300	37.79	11337	D	44649	D		0	-1	0	0																C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"O'Conor Raymond F"	"7 Rolling Green Drive"		Wilton	NY	12831		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463247	2	717538	1	000071753819000247	"2019-12-02 17:17:13"	wf-form4_157532501692695.xml	4	2019-11-29	0	0	0	000000000000000000	1	"Common Stock"	2019-12-02	S	0	300	35.62	10686	D	45149	D		0	-1	0																	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"O'Conor Raymond F"	"7 Rolling Green Drive"		Wilton	NY	12831		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463247	2	717538	1	000071753819000220	"2019-11-01 16:43:39"	wf-form4_157264100405368.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	300	35.21	10563	D	45198	D		0	-1	0																	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"O'Conor Raymond F"	"7 Rolling Green Drive"		Wilton	NY	12831		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
