sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1611078	4	1582982	6	000149315223033265	"2023-09-20 21:30:09"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Series B Cum Redeemable Perp Pref Stock [CCLDO]"	2023-09-18	S	0	1000	18.01	18010	D	5480	D		0	-15	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Haq Mahmud Ul"	"7 Clyde Road"		Somerset	NJ	08873		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	3	1582982	6	000149315223022318	"2023-06-23 21:30:12"	ownership.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Series B Cum Redeemable Perp Preferred Stock [CCLDO]"	2023-06-22	S	0	2480	22.1605	54958	D	0	D		1	-100	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	3	1582982	6	000149315223021908	"2023-06-20 21:30:09"	ownership.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Series B Cum Redeemable Perp Preferred Stock [CCLDO]"	2023-06-15	S	0	2000	22.3366	44673	D	2480	D		1	-45	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610980	5	1582982	6	000149315223007996	"2023-03-16 21:30:12"	ownership.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Series B Cum Redeemable Perp Pref Stock [CCLDO]"	2023-03-15	S	0	80	24.75	1980	D	13920	D		0	-1	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Snyder Stephen Andrew"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611078	4	1582982	6	000149315223007997	"2023-03-16 21:30:11"	ownership.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Series A Cum Redeemable Perp Pref Stock [CCLDP]"	2023-03-14	S	0	6480	26.04	168739	D	0	D		0	-100	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Haq Mahmud Ul"	"7 Clyde Road"		Somerset	NJ	08873		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	3	1582982	6	000149315223007995	"2023-03-16 21:30:08"	ownership.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Series B Cum Redeemable Perp Preferred Stock [CCLDO]"	2023-03-14	S	0	2000	24.89	49780	D	4480	D		0	-31	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	3	1582982	5	000149315222031482	"2022-11-10 21:30:23"	ownership.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Series A Cum Redeemable Perp Preferred Stock [MTBCP]"	2022-11-08	S	0	3240	26.5	85860	D	0	D		0	-100	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610980	5	1582982	5	000149315222029897	"2022-10-28 21:30:17"	ownership.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Series B Cum Redeemable Perp Pref Stock [MTBCO]"	2022-10-26	S	0	1266	25	31650	D	0	D		0	-100	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Snyder Stephen Andrew"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610980	5	1582982	5	000149315222029263	"2022-10-20 21:30:11"	ownership.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Series B Cum Redeemable Perp Pref Stock [MTBCO]"	2022-10-18	S	0	5651	25.0072	141316	D	1266	D		1	-82	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Snyder Stephen Andrew"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610980	5	1582982	5	000149315222028000	"2022-10-07 21:30:25"	ownership.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Series B Cum Redeemable Perp Pref Stock [MTBCO]"	2022-10-06	S	0	1600	25	40000	D	6917	D		0	-19	0																						"Carecloud, Inc."	MTBC	7372	223832302	DE	0004-12-31	73	i	"Snyder Stephen Andrew"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
