sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1611078	4	1582982	6	000149315224000022	"2024-01-02 08:00:20"	ownership.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	32500	1.53	49725	A	5034520	D		0	1	0	0																					"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Haq Mahmud Ul"	"7 Clyde Road"		Somerset	NJ	08873		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611078	4	1582982	6	000149315223045980	"2023-12-22 17:15:12"	ownership.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	500000	1.28969	644844	A	5002020	D		1	11	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Haq Mahmud Ul"	"7 Clyde Road"		Somerset	NJ	08873		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1822356	1	1582982	6	000149315223044737	"2023-12-13 17:00:19"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	25000	0.71	17750	A	59000	D		0	74	0																						"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Sharnak Lawrence Steven"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1200676	8	1582982	6	000149315223040334	"2023-11-13 08:30:26"	ownership.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	83038	1.17027	97177	A	226388	D		1	58	0	0																					"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Busquet Anne"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1740080	3	1582982	6	000149315223039649	"2023-11-07 08:30:20"	ownership.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	18801	1.07	20117	A	114892	D		0	20	0	0																					"Carecloud, Inc."	CCLD	7372	223832302	DE	0004-12-31	73	i	"Chaudhry A Hadi"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1682953	4	1582982	1	000149315218013157	"2018-09-12 17:30:13"	ownership.xml	4	2018-09-10	0	0	0	000000000000000000	1	"Common Stock"	2018-09-10	P	0	4791	4.52	21655	A	7500	D		0	177	0																	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Patel Shruti H"	"7 Clyde Road"		Somerset	NJ	08873		0	1	0	0	"GC , Corp Sec"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611078	1	1582982	1	000149315217014119	"2017-12-04 09:15:23"	form4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	P	0	30000	2.93	87900	A	5017070	D		0	1	0	0																C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Haq Mahmud Ul"	"7 Clyde Road"		Somerset	NJ	08873		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611078	1	1582982	1	000149315216015169	"2016-11-16 09:25:19"	form4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	P	0	90000	0.967	87030	A	4987070	D		0	2	14	0	5	11	6	-2	-8			2	1	2	-6	4	-7	-45	-75	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Haq Mahmud Ul"	"7 Clyde Road"		Somerset	NJ	08873		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611078	1	1582982	1	000149315216015018	"2016-11-15 09:48:56"	form4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	P	0	1000	0.898	898	A	4897070	D		0	0	9	0	-2	2	5	-5	-10			6	2	5	-12	2	-13	-47	-74	C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Haq Mahmud Ul"	"7 Clyde Road"		Somerset	NJ	08873		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	1	000114420416092077	"2016-03-31 21:42:58"	v435901_4.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common stock"	2016-03-30	P	0	5000	1.062	5310	A	95667	D		1	6	30	-6	-6	-6	-2	-2	-16	-14	-34	-3	22	38	24	-8	-44	-50		C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611078	3	1582982	1	000114420415068739	"2015-12-01 11:27:05"	v425934_4.xml	4	2015-11-27	0	0	0	000000000000000000	0	"Common Stock"	2015-11-27	P	0	20000	1.335	26700	A	4821070	D		1	0	13	0	13	4	-8	-13	-44	-20	-27	-10	-20	-22	-31	-39	-38	-58		C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Haq Mahmud Ul"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610980	2	1582982	1	000114420415068736	"2015-12-01 11:25:47"	v425933_4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	5000	1.33	6650	A	31000	D		0	19	13	0	13	4	-8	-13	-44	-20	-27	-10	-20	-22	-31	-39	-38	-58		C		0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Snyder Stephen Andrew"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611078	3	1582982	1	000114420415063459	"2015-11-06 19:53:54"	v424067_4.xml	4	2015-04-04	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Perpetual Preferred Stock"	2015-11-04	P	0	2400	25	60000	A	2400	D		0	32767	11	-3	0	0	-2	-27	-39	-39	-47	9	11	-11	-12	-22	-22	-49		P	A	0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Haq Mahmud Ul"	"7 Clyde Road"		Somerset	NJ	08873		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610976	1	1582982	1	000114420415063458	"2015-11-06 19:53:36"	v424066_4.xml	4	2015-04-04	0	1	0	000000000000000000	1	"Series A Cumulative Redeemable Perpetual Preferred Stock"	2015-11-04	P	0	800	25	20000	A	17467	D		0	5	11	-3	0	0	-2	-27	-39	-39	-47	9	11	-11	-12	-22	-22	-49		P	A	0	0000		"Medical Transcription Billing, Corp"	MTBC	7372	223832302	DE	0004-12-31	73	i	"Korn Bill"	"61 Darren Drive"		"Basking Ridge"	NJ	07920		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
