sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1809722	3	80035	1	000095017024012789	"2024-02-08 16:21:09"	ownership.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2024-02-07	M	f	3565	0	0	A	19448	M	"by rabbi trust for Deferred Compensation"	0	22	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Klaus Andrew S"	"660 Beta Drive"		Cleveland	OH	44143		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1809722	2	80035	1	000095017024001218	"2024-01-03 17:38:13"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2024-01-02	M	f	1783	0	0	A	16091	M	"by rabbi trust for Deferred Compensation"	0	12	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Klaus Andrew S"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1809722	1	80035	1	000120919123045127	"2023-08-09 13:50:55"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common shares, $2 par value"	2023-08-08	M	0	5000	47.24	236200	A	14501	D		0	53	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Klaus Andrew S"	"660 Beta Drive"		"Mayfield Village"	OH	44143		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1809722	1	80035	1	000120919121047720	"2021-07-22 15:45:35"	doc4.xml	4	2021-07-20	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2021-07-20	P	0	11	72.1	793	A	9065	D		0	0	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Klaus Andrew S"	"660 Beta Drive"		"Mayfield Village"	OH	44143		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1809722	1	80035	1	000120919121040111	"2021-06-14 09:15:30"	doc4.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2021-06-11	M	0	5000	47.24	236200	A	9054	D		0	123	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Klaus Andrew S"	"660 Beta Drive"		"Mayfield Village"	OH	44143		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1809722	1	80035	1	000120919121027828	"2021-04-21 17:00:46"	doc4.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2021-04-20	P	0	12	68.21	819	A	4054	D		0	0	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Klaus Andrew S"	"660 Beta Drive"		"Mayfield Village"	OH	44143		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1809722	1	80035	1	000120919121004816	"2021-01-22 15:25:46"	doc4.xml	4	2021-01-20	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2021-01-20	P	0	12	69.94	839	A	4042	D		0	0	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Klaus Andrew S"	"660 Beta Drive"		"Mayfield Village"	OH	44143		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1809722	1	80035	1	000120919120055529	"2020-10-22 09:49:00"	doc4.xml	4	2020-10-20	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2020-10-20	P	0	15	51.67	775	A	4030	D		0	0	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Klaus Andrew S"	"660 Beta Drive"		"Mayfield Village"	OH	44143		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1809722	1	80035	1	000120919120043136	"2020-07-21 14:45:35"	doc4.xml	4	2020-07-20	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2020-07-20	P	0	15	50.28	754	A	4015	D		0	0	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Klaus Andrew S"	"660 Beta Drive"		"Mayfield Village"	OH	44143		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1809722	1	80035	1	000120919120028418	"2020-05-12 11:16:59"	doc4a.xml	4/A	2020-05-05	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2020-05-05	P	0	4000	47.9467	191787	A	4000	D		1	32767	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Klaus Andrew S"	"660 Beta Drive"		"Mayfield Village"	OH	44143		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
