sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1899752	2	714562	1	000141588924012464	"2024-05-07 16:21:42"	form4-05072024_080536.xml	4	2024-05-03	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2024-05-03	P	0	92	37.19	3421	A	1620	D		0	6	0																						"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1899752	2	714562	1	000141588924007249	"2024-03-08 08:25:44"	form4-03082024_010339.xml	4	2024-03-06	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2024-03-06	P	0	46	37.82	1740	A	1528	D		0	3	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1899752	2	714562	1	000141588924003249	"2024-02-12 09:37:05"	form4-02122024_020259.xml	4	2024-02-07	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2024-02-07	P	0	94	37.47	3522	A	1461	D		0	7	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1899752	2	714562	1	000141588923016045	"2023-12-08 16:17:54"	form4-12082023_091249.xml	4	2023-12-06	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2023-12-06	P	0	42	39.95	1678	A	1367	D		0	3	0																						"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1899752	2	714562	1	000141588923015467	"2023-11-24 10:00:40"	form4-11242023_031135.xml	4	2023-11-16	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2023-11-16	P	0	138	37.17	5129	A	1325	D		0	12	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1899752	2	714562	1	000141588923012588	"2023-08-24 08:37:28"	form4-08242023_120822.xml	4	2023-08-18	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2023-08-18	P	0	92	37.2	3422	A	1187	D		0	8	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1899752	2	714562	1	000141588923009815	"2023-06-15 09:45:30"	form4-06152023_010627.xml	4	2023-06-09	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2023-06-09	P	0	50	35.68	1784	A	1095	D		0	5	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1899752	2	714562	1	000141588923007272	"2023-05-04 09:33:05"	form4-05042023_010501.xml	4	2023-05-02	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2023-05-02	P	0	100	32.89	3289	A	1045	D		0	11	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1899752	2	714562	1	000141588923004714	"2023-03-13 11:48:07"	form4-03132023_030301.xml	4	2023-03-09	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2023-03-09	P	0	40	40.87	1635	A	945	D		0	4	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1899752	2	714562	1	000141588923002384	"2023-02-14 10:03:16"	form4-02142023_030207.xml	4	2023-02-10	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2023-02-10	P	0	80	44.13	3530	A	905	D		0	10	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Jensen Susan M"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
