sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1780499	2	1573221	1	000157322121000139	"2021-08-24 12:10:28"	edgardoc.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	8436	12.0818	101922	D	217072	D		0	-4	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Gustke Matt"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780499	2	1573221	1	000157322121000106	"2021-07-26 16:57:29"	edgardoc.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock"	2021-07-22	S	0	436	17.32	7552	D	225508	D		0	0	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Gustke Matt"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780499	2	1573221	1	000157322121000094	"2021-06-29 09:04:25"	edgardoc.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Common Stock"	2021-06-24	M	0	7500	3.48	26100	A	225944	D		0	3	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Gustke Matt"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780499	2	1573221	1	000157322121000094	"2021-06-29 09:04:25"	edgardoc.xml	4	2021-06-24	0	1	0	000000000000000000	1	"Common Stock"	2021-06-24	S	0	7500	22.02	165150	D	225944	D		0	-3	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Gustke Matt"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780499	2	1573221	1	000157322121000080	"2021-05-24 16:38:06"	edgardoc.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	1263	15.3892	19437	D	225944	D		0	-1	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Gustke Matt"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780499	2	1573221	1	000157322121000070	"2021-05-11 16:43:41"	edgardoc.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	1998	21.1909	42339	D	225293	D		0	-1	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Gustke Matt"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780499	2	1573221	1	000157322121000057	"2021-04-26 16:16:50"	edgardoc.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	436	23.13	10085	D	227291	D		0	0	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Gustke Matt"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780499	2	1573221	1	000157322121000030	"2021-02-24 16:59:16"	edgardoc.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	6941	26.1254	181336	D	169987	D		0	-4	0																	C		0	0000		"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Gustke Matt"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780499	2	1573221	1	000157322121000019	"2021-01-26 16:23:13"	edgardoc.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Common Stock"	2021-01-22	S	0	518	27.19	14084	D	176928	D		0	0	0																	C		0	0000		"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Gustke Matt"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780499	2	1573221	1	000157322120000114	"2020-11-12 16:58:11"	edgardoc.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	10000	15.92	159200	D	175448	D		0	-5	0																	C		0	0000		"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Gustke Matt"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780499	2	1573221	1	000157322120000093	"2020-10-26 18:20:44"	edgardoc.xml	4	2020-10-22	0	0	0	000000000000000000	0	"Common Stock"	2020-10-22	S	0	437	14.22	6214	D	185448	D		0	0	0																	C		0	0000		"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Gustke Matt"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780499	2	1573221	1	000157322120000089	"2020-10-26 17:57:33"	edgardoc.xml	4	2020-10-22	0	0	0	000000000000000000	0	"Common Stock"	2020-10-22	S	0	818	13.76	11256	D	185885	D		0	0	0																	C		0	0000		"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Gustke Matt"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780499	2	1573221	1	000157322120000081	"2020-10-07 18:19:09"	edgardoc.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Stock"	2020-10-05	S	0	10000	15.61	156100	D	186703	D		0	-5	0																	C		0	0000		"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Gustke Matt"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1780499	2	1573221	1	000157322120000079	"2020-09-09 19:48:17"	edgardoc.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	10000	15.3	153000	D	196703	D		0	-5	0																	C		0	0000		"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Gustke Matt"	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
