sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1819296	1	1806837	2	000110465924038551	"2024-03-25 18:54:10"	tm247957-15_4seq1.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	2959	30.0261	88847	D	1197706	D		1	0	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Jacob J. Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1819296	1	1806837	2	000110465924036845	"2024-03-20 21:02:12"	tm247957-13_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	49095	30.0498	1475294	D	1200665	D		1	-4	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Jacob J. Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1819296	1	1806837	2	000110465924034654	"2024-03-14 20:07:15"	tm247957-10_4seq1.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	0	19587	30.0084	587774	D	1249760	D		1	-2	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Jacob J. Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1819296	1	1806837	2	000110465924032577	"2024-03-08 18:27:41"	tm247957-5_4seq1.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	50246	30.0821	1511508	D	1269347	D		1	-4	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Jacob J. Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1819296	1	1806837	2	000110465924031129	"2024-03-05 18:38:41"	tm247957-2_4seq1.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	278113	30.4989	8482150	D	1319593	D		1	-17	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Jacob J. Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1819296	1	1806837	2	000110465923126075	"2023-12-14 17:31:58"	tm2331951-10_4seq1.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-12	S	0	60599	28.7727	1743599	D	1597706	D		1	-4	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Jacob J. Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1819296	1	1806837	2	000110465923125061	"2023-12-11 17:52:02"	tm2331951-7_4seq1.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	S	0	138829	28.687	3982587	D	1658305	D		1	-8	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Jacob J. Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1819296	1	1806837	2	000110465923124066	"2023-12-06 18:47:01"	tm2331951-3_4seq1.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	S	0	63311	29.1103	1843002	D	1797134	D		1	-3	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Jacob J. Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1819296	1	1806837	2	000110465923122930	"2023-12-01 18:48:29"	tm2331951-2_4seq1.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	228555	28.1998	6445215	D	1860445	D		1	-11	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Jacob J. Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1819296	1	1806837	2	000110465923118828	"2023-11-15 18:23:37"	tm2329829-5_4seq1.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-13	S	0	100000	26.9894	2698937	D	2089000	D		1	-5	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Jacob J. Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
