sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1712497	1	1382821	1	000138282123000216	"2023-12-18 16:00:43"	wk-form4_1702933234.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	10000	9.8836	98836	D	404345	D		0	-2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282123000198	"2023-11-16 16:58:34"	wk-form4_1700171903.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	10000	6.396	63960	D	405094	D		0	-2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282123000178	"2023-10-18 16:20:00"	wk-form4_1697660390.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	10000	5.8896	58896	D	415094	D		0	-2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282123000176	"2023-09-18 16:25:34"	wf-form4_169506872076918.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	10000	8.4244	84244	D	425094	D		0	-2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282123000090	"2023-05-30 16:13:10"	wf-form4_168547755125670.xml	4	2023-05-26	0	1	0	000000000000000000	1	"Common Stock"	2023-05-26	S	0	174588	9.3359	1629936	D	261401	D		0	-40	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282122000181	"2022-06-17 16:30:23"	wf-form4_165549779852354.xml	4	2022-06-15	0	1	0	000000000000000000	1	"Common Stock"	2022-06-15	S	0	4500	8.1544	36695	D	73786	D		0	-6	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282122000120	"2022-05-17 16:19:47"	wf-form4_165281876037062.xml	4	2022-05-16	0	1	0	000000000000000000	1	"Common Stock"	2022-05-16	S	0	4500	11.35	51075	D	69140	D		0	-6	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282122000097	"2022-04-20 16:08:06"	wf-form4_165048527161636.xml	4	2022-04-18	0	1	0	000000000000000000	1	"Common Stock"	2022-04-18	S	0	4500	14.1618	63728	D	69140	D		0	-6	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282122000073	"2022-03-16 16:25:42"	wf-form4_164746232593358.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	4500	16.5075	74284	D	69140	D		0	-6	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282122000037	"2022-02-17 16:15:29"	wf-form4_164513250466824.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	4500	30.9651	139343	D	29265	D		0	-13	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282122000007	"2022-01-20 16:05:56"	wf-form4_164271273185186.xml	4	2022-01-18	0	1	0	000000000000000000	1	"Common Stock"	2022-01-18	S	0	4500	31.7183	142732	D	29265	D		0	-13	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282121000340	"2021-12-17 15:59:45"	wf-form4_163977477120252.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Common Stock"	2021-12-15	S	0	4500	37.5081	168786	D	29265	D		0	-13	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282121000318	"2021-11-09 16:06:02"	wf-form4_163649192663190.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Common Stock"	2021-11-05	S	0	4500	49.5	222750	D	26621	D		0	-14	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282121000294	"2021-10-07 18:01:14"	wf-form4_163364405819930.xml	4	2021-10-05	0	1	0	000000000000000000	1	"Common Stock"	2021-10-05	S	0	4500	47.6	214200	D	26621	D		0	-14	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282121000280	"2021-09-09 17:42:30"	wf-form4_163122373394532.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	4500	51.2	230400	D	26621	D		0	-14	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282121000250	"2021-08-09 16:01:45"	wf-form4_162853927009920.xml	4	2021-08-05	0	1	0	000000000000000000	1	"Common Stock"	2021-08-05	S	0	4500	58.63	263835	D	23977	D		0	-16	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282121000230	"2021-07-08 16:17:26"	wf-form4_162577540716433.xml	4	2021-07-06	0	1	0	000000000000000000	1	"Common Stock"	2021-07-06	S	0	4500	62.66	281970	D	23977	D		0	-16	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282121000161	"2021-06-09 19:36:00"	wf-form4_162328174456096.xml	4	2021-06-07	0	1	0	000000000000000000	1	"Common Stock"	2021-06-07	S	0	4500	56.9728	256378	D	23977	D		0	-16	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282121000104	"2021-05-05 16:38:52"	wf-form4_162024711791815.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Common Stock"	2021-05-05	S	0	4500	66.23	298035	D	19737	D		0	-19	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282121000075	"2021-04-07 16:49:31"	wf-form4_161782854436458.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	4500	68.43	307935	D	19737	D		0	-19	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282121000026	"2021-02-22 17:07:39"	wf-form4_161403164229325.xml	4	2021-02-18	0	1	0	000000000000000000	1	"Common Stock"	2021-02-18	S	0	3000	89.4856	268457	D	20574	D		0	-13	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282121000014	"2021-01-21 16:11:43"	wf-form4_161126349051840.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	0	3000	78.02	234060	D	20574	D		0	-13	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282120000250	"2020-12-22 16:39:25"	wf-form4_160867315360112.xml	4	2020-12-18	0	1	0	000000000000000000	1	"Common Stock"	2020-12-18	S	0	3000	75.82	227460	D	20574	D		0	-13	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282120000228	"2020-11-19 16:09:20"	wf-form4_160582014634514.xml	4	2020-11-18	0	1	0	000000000000000000	1	"Common Stock"	2020-11-18	S	0	3000	44	132000	D	18461	D		0	-14	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282120000213	"2020-10-21 16:12:57"	wf-form4_160331116235840.xml	4	2020-10-19	0	1	0	000000000000000000	1	"Common Stock"	2020-10-19	S	0	3000	48.92	146760	D	18461	D		0	-14	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282120000209	"2020-09-22 16:03:43"	wf-form4_160080500917670.xml	4	2020-09-18	0	1	0	000000000000000000	1	"Common Stock"	2020-09-18	S	0	63000	48.1319	3032311	D	18461	D		0	-77	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282120000171	"2020-06-30 16:23:13"	wf-form4_159354854833766.xml	4	2020-06-26	0	1	0	000000000000000000	1	"Common Stock"	2020-06-26	S	0	3000	40.31	120930	D	16086	D		0	-16	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282120000127	"2020-05-28 16:16:50"	wf-form4_159069699241185.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Common Stock"	2020-05-26	S	0	3000	30.05	90150	D	16086	D		0	-16	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282120000094	"2020-04-29 16:00:50"	wf-form4_158819043284398.xml	4	2020-04-27	0	1	0	000000000000000000	1	"Common Stock"	2020-04-27	S	0	3000	19.56	58680	D	9688	D		0	-24	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
