sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1099636	30	808461	8	000122520820014656	"2020-12-14 17:03:53"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2020-12-10	M	0	2957	0	0	A	936047	D	"By 401(k) Savings Plan,Maven 2017 - 1 GR"	0	0	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1325360	3	808461	8	000122520820014413	"2020-12-08 18:21:16"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Series A Common Stock"	2020-12-04	M	0	1145	0	0	A	4356	D		0	36	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Hamilton Sue Ann"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1452212	1	808461	8	000122520820014412	"2020-12-08 18:21:11"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Series A Common Stock"	2020-12-04	M	0	1145	0	0	A	4692	D	"By Spouse"	0	32	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Green Richard R"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1033927	13	808461	8	000122520820014411	"2020-12-08 18:21:06"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Series A Common Stock"	2020-12-04	M	0	1145	0	0	A	4338	D		0	36	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Engles Gregg L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	905853	8	808461	8	000122520820013873	"2020-11-24 16:40:01"	doc4.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Series A Common Stock"	2020-11-20	S	0	75000	91.8816	6891120	D	929118	D	"By 401(k) Savings Plan,By 560 Company, I"	0	-7	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Duncan Ronald A"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	905853	8	808461	8	000122520820011007	"2020-08-26 17:01:20"	doc4.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Series A Common Stock"	2020-08-24	S	0	78731	81.1614	6389921	D	1036115	M	"By 560 Company, Inc.,By GRAT - Ron Dunca"	1	-7	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Duncan Ronald A"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	905853	8	808461	8	000122520820010798	"2020-08-21 16:28:13"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Series A Common Stock"	2020-08-19	S	0	11489	81.2509	933492	D	1114846	D	"By 401(k) Savings Plan,By 560 Company, I"	0	-1	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Duncan Ronald A"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	905853	8	808461	8	000122520820007961	"2020-05-18 17:39:31"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Series A Common Stock"	2020-05-14	S	0	69534	61.0006	4241617	D	1126331	I	"By 560 Company, Inc.,By GRAT - Ron Dunca"	1	-6	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Duncan Ronald A"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	905853	8	808461	8	000122520820005582	"2020-03-25 16:33:13"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Series A Common Stock"	2020-03-23	S	0	24641	41.7292	1028249	D	1195603	M	"By GRAT - Ron Duncan 2017,By 401(k) Savi"	0	-2	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Duncan Ronald A"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	905853	8	808461	8	000122520820005470	"2020-03-23 16:43:29"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Series A Common Stock"	2020-03-19	S	0	100000	44.1141	4411413	D	1220244	D	"By 401(k) Savings Plan,By 560 Company, I"	1	-8	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Duncan Ronald A"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	905853	8	808461	8	000122520820004590	"2020-03-06 16:28:59"	doc4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Series A Common Stock"	2020-03-04	S	0	50000	71.85	3592500	D	1320244	I	"By 560 Company, Inc.,By 401(k) Savings P"	0	-4	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Duncan Ronald A"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1452212	1	808461	8	000122520819015703	"2019-12-12 17:03:52"	doc4.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2019-12-10	M	0	1638	0	0	A	3547	D	"By Spouse"	0	86	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Green Richard R"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1033927	13	808461	8	000122520819015702	"2019-12-12 17:03:48"	doc4.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2019-12-10	M	0	1638	0	0	A	3193	D		0	105	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Engles Gregg L"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1325360	3	808461	8	000122520819015701	"2019-12-12 17:03:44"	doc4.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Series A Common Stock"	2019-12-10	M	0	1638	0	0	A	3211	D		0	104	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Hamilton Sue Ann"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	30	808461	8	000122520819015284	"2019-12-04 18:41:32"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Series A Common Stock"	2019-12-02	M	0	765441	55.96	42834078	A	933096	D	"By 401(k) Savings Plan,Maven 2017 - 1 GR"	0	457	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1099636	30	808461	8	000122520819015284	"2019-12-04 18:41:32"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Series A Common Stock"	2019-12-02	S	0	89991	70.0237	6301503	D	933096	D	"By 401(k) Savings Plan,Maven 2017 - 1 GR"	1	-9	0																	C	A	0	0000		"Gci Liberty, Inc."	GLIBA	4813	920072737	DE	0004-12-31	48	e	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
