sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1225028	10	1326364	3	000114036112026591	"2012-05-21 17:08:09"	doc1.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	S	0	82596	0.229765	18978	D	150	I	(1),(2)	1	-100	0																	C		0	0000		"Sino Gas International Holdings, Inc."	SGAS	4922	320028823	UT	0004-12-31	49	e	"McCarthy Kent C"	"930 Tahoe Blvd., 802-281"		"Incline Village"	NV	89451		0	0	1	1		"Member 13(d) group owning >10%"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225028	10	1326364	3	000114036112025871	"2012-05-16 17:51:06"	doc1.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	S	0	100000	0.26967	26967	D	167561	I	(1),(2)	1	-37	0																	C		0	0000		"Sino Gas International Holdings, Inc."	SGAS	4922	320028823	UT	0004-12-31	49	e	"McCarthy Kent C"	"930 Tahoe Blvd., 802-281"		"Incline Village"	NV	89451		0	0	1	1		"Member 13(d) group owning >10%"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225028	10	1326364	3	000114036112024077	"2012-05-09 17:47:15"	doc1.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	S	0	58000	0.302455	17542	D	365784	I	(1),(2)	1	-14	0																	C		0	0000		"Sino Gas International Holdings, Inc."	SGAS	4922	320028823	UT	0004-12-31	49	e	"McCarthy Kent C"	"930 Tahoe Blvd., 802-281"		"Incline Village"	NV	89451		0	0	1	1		"Member 13(d) group owning >10%"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225028	13	1326364	3	000114036112021305	"2012-04-24 17:30:54"	doc1.xml	4	2012-04-20	0	0	0	000000000000000000	0	"Common Stock"	2012-04-20	S	0	70000	0.292857	20500	D	482377	I	(1),(2)	1	-13	0																	C		0	0000		"Sino Gas International Holdings, Inc."	SGAS	4922	320028823	UT	0004-12-31	49	e	"McCarthy Kent C"	"930 Tahoe Blvd., 802-281"		"Incline Village"	NV	89451		0	0	1	1		"13(d) group owning > 10%"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225028	13	1326364	3	000114036112020935	"2012-04-19 17:26:53"	doc1.xml	4	2012-04-17	0	0	0	000000000000000000	0	"Common Stock"	2012-04-17	S	0	80000	0.303912	24313	D	622969	I	(1),(2)	1	-11	0																	C		0	0000		"Sino Gas International Holdings, Inc."	SGAS	4922	320028823	UT	0004-12-31	49	e	"McCarthy Kent C"	"930 Tahoe Blvd., 802-281"		"Incline Village"	NV	89451		0	0	1	1		"13(d) group owning > 10%"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225028	13	1326364	3	000114036112016778	"2012-03-20 16:41:57"	doc1.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	20999	0.304291	6390	D	782407	I	(1),(2)	1	-3	0																	C		0	0000		"Sino Gas International Holdings, Inc."	SGAS	4922	320028823	UT	0004-12-31	49	e	"McCarthy Kent C"	"930 Tahoe Blvd., 802-281"		"Incline Village"	NV	89451		0	0	1	1		"13(d) group owning > 10%"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225028	10	1326364	3	000114036112013486	"2012-03-06 16:46:25"	doc1.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	S	0	15000	0.315	4725	D	824078	I	(1),(2)	0	-2	0																	C		0	0000		"Sino Gas International Holdings, Inc."	SGAS	4922	320028823	UT	0004-12-31	49	e	"McCarthy Kent C"	"930 Tahoe Blvd., 802-281"		"Incline Village"	NV	89451		0	0	1	1		"Member 13(d) group owning >10%"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225028	10	1326364	3	000114036112011910	"2012-02-29 17:04:58"	doc1.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	42600	0.308756	13153	D	853930	I	(1),(2)	1	-5	0																	C		0	0000		"Sino Gas International Holdings, Inc."	SGAS	4922	320028823	UT	0004-12-31	49	e	"McCarthy Kent C"	"930 Tahoe Blvd., 802-281"		"Incline Village"	NV	89451		0	0	1	1		"Member 13(d) group owning >10%"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225028	10	1326364	3	000114036112010823	"2012-02-24 17:52:27"	doc1.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	S	0	35500	0.322897	11463	D	939278	I	(1),(2)	1	-4	0																	C		0	0000		"Sino Gas International Holdings, Inc."	SGAS	4922	320028823	UT	0004-12-31	49	e	"McCarthy Kent C"	"930 Tahoe Blvd., 802-281"		"Incline Village"	NV	89451		0	0	1	1		"Member 13(d) group owning >10%"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1533077	1	1326364	3	000121390011005632	"2011-10-26 19:56:35"	f4102011lee_sinogas.xml	4	2011-10-20	0	0	0	000000000000000000	0	"Common Stock"	2011-10-20	P	0	1732210	0.35	606274	A	7117133	D		0	32	0																	C		0	0000		"Sino Gas International Holdings, Inc."	SGAS	4922	320028823	UT	0004-12-31	49	e	"Kuen Lee Ching"	"Unit 3605-07, 36/f, Metro Plaza 2,"	"223 Hing Fong Road,"	"New Territories, Hong Kong"	F4	0	China	0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1411962	6	1326364	3	000114420411044908	"2011-08-09 16:03:57"	v231408_4.xml	4	2011-08-09	1	1	0	000000000000000000	2	"Common Stock ($0.001 par value)"	2011-08-09	S	0	2159378	0.36	777376	D	102168	I	"By Vision Opportunity Master Fund, Ltd.,"	0	-95	0																	C		0	0000		"Sino Gas International Holdings, Inc."	SGAS	4922	320028823	UT	0004-12-31	49	e	"Vision Capital Advisors, LLC"	"20 West 55Th Street"	"5Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
