sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1540661	7	1096752	1	000109675214000144	"2014-12-02 11:34:52"	edgardoc.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2014-11-28	S	0	4269	128.614	549054	D	0	D		0	-100	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hoskins Alan R."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"Pres, CEO, ENR HP"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540661	7	1096752	1	000109675214000076	"2014-06-23 12:20:16"	edgardoc.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2014-06-20	S	0	700	122.1	85470	D	0	D		0	-100	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hoskins Alan R."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"Pres, CEO, ENR HP"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540661	7	1096752	1	000109675214000072	"2014-06-17 13:45:53"	edgardoc.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2014-06-13	S	0	700	119.1	83370	D	700	D		0	-50	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hoskins Alan R."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"Pres, CEO, ENR HP"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540661	7	1096752	1	000109675214000052	"2014-05-19 12:53:54"	edgardoc.xml	4	2014-05-16	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2014-05-16	S	0	12000	113.039	1356464	D	1400	D		0	-90	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hoskins Alan R."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"Pres, CEO, ENR HP"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540661	7	1096752	1	000109675214000051	"2014-05-15 16:28:34"	edgardoc.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2014-05-13	S	0	1200	115.971	139165	D	1400	D		0	-46	0																	C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hoskins Alan R."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"Pres, CEO, ENR HP"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540661	7	1096752	1	000109675213000157	"2013-11-14 13:01:14"	edgardoc.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2013-11-14	S	0	4785	106.272	508513	D	2100	D		0	-69	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hoskins Alan R."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"Pres, CEO, ENR HP"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540661	7	1096752	1	000109675213000056	"2013-03-29 14:09:57"	edgardoc.xml	4	2013-03-28	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2013-03-28	S	0	1000	99.1	99100	D	2561	D		0	-28	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hoskins Alan R."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"Pres, CEO, ENR HP"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540661	7	1096752	1	000109675213000054	"2013-03-26 13:30:36"	edgardoc.xml	4	2013-03-25	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2013-03-25	S	0	1000	97.1	97100	D	3561	D		0	-22	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hoskins Alan R."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"Pres, CEO, ENR HP"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540661	7	1096752	1	000109675213000035	"2013-03-11 15:33:36"	edgardoc.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2013-03-08	S	0	1000	95.1	95100	D	4561	D		0	-18	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hoskins Alan R."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"Pres, CEO, ENR HP"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1540661	7	1096752	1	000109675213000031	"2013-02-19 10:23:20"	edgardoc.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2013-02-14	S	0	1111	90.1563	100164	D	5561	D		0	-17	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hoskins Alan R."	"533 Maryville University Drive"		"St. Louis"	MO	63141		0	1	0	0	"Pres, CEO, ENR HP"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
