sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1553924	8	27996	1	000002799624000070	"2024-03-04 12:27:57"	wk-form4_1709573267.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	757	0	0	A	48855	D		0	2	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799624000053	"2024-02-21 10:02:17"	wk-form4_1708527722.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	3588	0	0	A	48415	D		1	8	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799624000035	"2024-02-16 17:24:43"	wk-form4_1708122272.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	10230	0	0	A	46326	D		0	28	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799624000019	"2024-01-30 17:19:42"	wk-form4_1706653173.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	4190	0	0	A	40379	D		0	12	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799623000097	"2023-04-03 15:05:41"	wf-form4_168054872844323.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	280	0	0	A	38161	D		0	1	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799623000066	"2023-03-02 17:01:21"	wf-form4_167779442810456.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	5604	0	0	A	37984	D		0	17	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799623000042	"2023-02-21 11:10:48"	wf-form4_167699582148364.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	4430	0	0	A	34440	D		1	15	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799623000009	"2023-01-31 12:35:02"	wf-form4_167518648871921.xml	4	2023-01-28	0	1	0	000000000000000000	0	"Common Stock"	2023-01-28	M	0	1884	0	0	A	31666	D		0	6	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799622000124	"2022-04-04 09:44:38"	wf-form4_164907986380042.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	522	0	0	A	30576	D		0	2	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799622000086	"2022-03-03 16:03:47"	wf-form4_164634140858739.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	757	0	0	A	30206	D		0	3	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799622000062	"2022-02-22 12:27:26"	wf-form4_164555082827611.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	1346	0	0	A	29668	D		0	5	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799622000012	"2022-01-31 11:19:57"	wf-form4_164364598191137.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	2014	0	0	A	28712	D		0	8	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799622000008	"2022-01-24 17:03:24"	wf-form4_164306179222491.xml	4	2022-01-21	0	1	0	000000000000000000	0	"Common Stock"	2022-01-21	M	0	5143	0	0	A	27281	D		0	23	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	7	27996	1	000002799621000107	"2021-04-02 12:14:18"	wf-form4_161737999906264.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	522	0	0	A	23844	D		0	2	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"3680 Victoria Street N."		Shoreview	MN			0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	7	27996	1	000002799621000051	"2021-02-22 16:02:53"	wf-form4_161402776000875.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	1346	0	0	A	23473	D		0	6	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"3680 Victoria Street N."		Shoreview	MN			0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	6	27996	1	000002799621000006	"2021-01-25 13:37:34"	wf-form4_161159984077907.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Common Stock"	2021-01-22	M	0	1845	0	0	A	22642	D		0	9	0	0																C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"3680 Victoria Street N."		Shoreview	MN			0	1	0	0	"SVP, Division Pres, Checks"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	5	27996	1	000002799620000040	"2020-04-02 12:07:06"	wf-form4_158584360534557.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	522	0	0	A	20923	D		0	3	0	0																C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"3680 Victoria Street N."		Shoreview	MN			0	1	0	0	"SVP, GM, Checks"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	3	27996	1	000002799620000014	"2020-02-07 09:01:31"	edgar.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	M	0	6800	49.01	333268	A	20730	D		0	49	0	0																C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"3680 Victoria Street N"		Shoreview	MN	55126		0	1	0	0	"SVP, GM, Checks"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	3	27996	1	000002799620000011	"2020-02-07 08:57:46"	edgar.xml	4/A	2020-01-17	0	1	0	000000000000000000	0	"Common Stock"	2020-01-17	M	0	715	0	0	A	13468	D		0	6	0	0																C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"3680 Victoria Street N"		Shoreview	MN	55126		0	1	0	0	"SVP, GM, Checks"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	3	27996	1	000002799620000003	"2020-01-22 16:21:42"	edgar.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Common Stock"	2020-01-17	M	0	715	0	0	A	13310	D		0	6	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"3680 Victoria Street N"		Shoreview	MN	55126		0	1	0	0	"SVP, GM, Checks"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	3	27996	1	000002799619000110	"2019-11-26 16:56:10"	edgar.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	M	0	436	0	0	A	12645	D		0	4	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"3680 Victoria Street N"		Shoreview	MN	55126		0	1	0	0	"SVP, GM, Checks"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	2	27996	1	000002799619000014	"2019-01-28 13:46:26"	edgar.xml	4	2019-01-24	0	1	0	000000000000000000	0	"Common Stock"	2019-01-24	M	0	708	0	0	A	12916	D		0	6	0	0																C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"3680 Victoria Street N"		Shoreview	MN	55126		0	1	0	0	"SVP, Direct-to-Consumer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	2	27996	1	000002799618000045	"2018-02-27 17:04:28"	edgar.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock"	2018-02-27	M	0	3847	26.0491	100211	A	12670	D		0	44	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"3680 Victoria Street N"		Shoreview	MN	55126		0	1	0	0	"SVP, Direct-to-Consumer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	2	27996	1	000002799618000013	"2018-01-26 16:05:09"	edgar.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	M	0	1137	0	0	A	10636	D		0	12	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"3680 Victoria Street N"		Shoreview	MN	55126		0	1	0	0	"SVP, Direct-to-Consumer"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	1	27996	1	000002799617000004	"2017-01-24 16:02:42"	edgar.xml	4	2017-01-20	0	1	0	000000000000000000	0	"Common Stock"	2017-01-20	M	0	759	0	0	A	9033	D		0	9	17731	1	1	1	-2	3	-3			0	0	1	0	14	4	42	16	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"3680 Victoria Street N"		Shoreview	MN	55126		0	1	0	0	"VP, Direct-to-Consumer segment"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	1	27996	1	000121816415000001	"2015-01-22 17:45:24"	edgar.xml	4	2015-01-20	0	1	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	673	0	0	A	6851	D		0	11	13188	7	-1	-1	-1	6	9	-4	-21	1	-1	-4	2	10	7	21	90	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"3680 Victoria Street N"		Shoreview	MN	55126		0	1	0	0	"VP, Direct-to-Consumer segment"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	1	27996	1	000121816414000015	"2014-03-03 16:32:11"	edgar.xml	4	2014-02-27	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	M	0	2201	25.5158	56160	A	6430	D		0	52	19098	0	3	3	4	4	12	19	37	3	7	8	-2	3	25	30	109	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"3680 Victoria Street N"		Shoreview	MN	55126		0	1	0	0	"VP, Direct-to-Consumer segment"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	1	27996	1	000121816413000047	"2013-07-31 16:31:23"	edgar.xml	4	2013-07-29	0	1	0	000000000000000000	0	"Common Stock"	2013-07-29	M	0	1339	26.31	35229	A	4089	D		0	49	12343	0	3	3	4	0	16	19	40	2	6	11	16	8	10	54	91	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"3680 Victoria Street N"		Shoreview	MN	55126		0	1	0	0	"VP, Direct-to-Consumer segment"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	1	27996	1	000121816413000021	"2013-02-28 16:31:44"	edgar.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Stock"	2013-02-26	M	0	3232	23.2031	74992	A	3777	D		0	593	12019	0	0	0	1	4	-5	5	30	0	3	7	20	38	46	62	73	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"3680 Victoria Street N"		Shoreview	MN	55126		0	1	0	0	"VP, Direct-to-Consumer segment"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	1	27996	1	000121816413000009	"2013-02-11 16:39:12"	edgar.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	2066	21.935	45318	A	2865	D		0	259	15323	-1	1	1	4	8	5	15	25	2	3	13	18	25	34	50	59	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"3680 Victoria Street N"		Shoreview	MN	55126		0	1	0	0	"VP, Direct-to-Consumer segment"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
