sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1553924	8	27996	1	000002799624000070	"2024-03-04 12:27:57"	wk-form4_1709573267.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	757	0	0	A	48855	D		0	2	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799624000053	"2024-02-21 10:02:17"	wk-form4_1708527722.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	3588	0	0	A	48415	D		1	8	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799624000035	"2024-02-16 17:24:43"	wk-form4_1708122272.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	10230	0	0	A	46326	D		0	28	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799624000019	"2024-01-30 17:19:42"	wk-form4_1706653173.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	4190	0	0	A	40379	D		0	12	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799623000097	"2023-04-03 15:05:41"	wf-form4_168054872844323.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	280	0	0	A	38161	D		0	1	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799623000066	"2023-03-02 17:01:21"	wf-form4_167779442810456.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	5604	0	0	A	37984	D		0	17	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799623000042	"2023-02-21 11:10:48"	wf-form4_167699582148364.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	4430	0	0	A	34440	D		1	15	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799623000009	"2023-01-31 12:35:02"	wf-form4_167518648871921.xml	4	2023-01-28	0	1	0	000000000000000000	0	"Common Stock"	2023-01-28	M	0	1884	0	0	A	31666	D		0	6	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799622000124	"2022-04-04 09:44:38"	wf-form4_164907986380042.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	522	0	0	A	30576	D		0	2	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799622000086	"2022-03-03 16:03:47"	wf-form4_164634140858739.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	757	0	0	A	30206	D		0	3	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799622000062	"2022-02-22 12:27:26"	wf-form4_164555082827611.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	1346	0	0	A	29668	D		0	5	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799622000012	"2022-01-31 11:19:57"	wf-form4_164364598191137.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	2014	0	0	A	28712	D		0	8	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1553924	8	27996	1	000002799622000008	"2022-01-24 17:03:24"	wf-form4_164306179222491.xml	4	2022-01-21	0	1	0	000000000000000000	0	"Common Stock"	2022-01-21	M	0	5143	0	0	A	27281	D		0	23	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Engelhardt Tracey G"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Division Pres"		0	0	1	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
