sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1615584	1	1485176	4	000122520814025957	"2014-12-31 11:48:08"	doc4.xml	4	2014-12-30	0	1	0	000000000000000000	0	"Common Stock"	2014-12-30	P	0	1500	16.543	24815	A	4000	D	"Restricted Stock"	0	60	448	0	0	0	0	-3	3	5	28	1	1	1	0	3	-1	-1	9	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6036	352379633		0004-12-31	60	h	"Ronon Gerald A"	"4390 Davisville Road"		Hatboro	PA	19040		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1211700	24	1485176	4	000122520814022854	"2014-11-05 17:16:12"	doc4.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	P	0	500	16.3892	8195	A	2150	M	"Restricted Stock I"	0	30	458	0	0	0	2	2	2	2	11	-3	-1	0	-2	-3	0	-2	11	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6036	352379633		0004-12-31	60	h	"Caldwell Donald R"	"4390 Davisville Road"		Hatboro	PA	19040		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1227974	2	1485176	3	000122520814013235	"2014-05-19 11:25:02"	doc4.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	1000	15.9511	15951	A	40289	D	"By IRA,Restricted Stock II,Restricted St"	0	3	585	0	3	2	3	5	8	7	7	-5	-4	-3	-4	-7	-7	-4	27	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6022	352379633		0004-12-31	60	h	"Eisenstaedt Richard M"	"4390 Davisville Road"		Hatboro	PA	19040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1362299	1	1485176	3	000122520814013039	"2014-05-15 11:38:15"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	1000	16.05	16050	A	50173	I	"By 401(k),Restricted Stock II,Restricted"	0	2	529	0	0	-1	1	5	7	6	8	-5	-3	-5	-5	-5	-6	-2	27	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6022	352379633		0004-12-31	60	h	"Benning Todd S"	"4390 Davisville Road"		Hatboro	PA	19040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1466540	2	1485176	3	000122520814013038	"2014-05-15 11:38:14"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	P	0	1000	16.25	16250	A	56482	I	"By IRA,By 401(k) Plan,By ESOP,Performanc"	0	2	529	0	0	-1	1	5	7	6	8	-5	-3	-5	-5	-5	-6	-2	27	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6022	352379633		0004-12-31	60	h	"Fitzgerald Michael S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1466540	2	1485176	3	000122520814012229	"2014-05-06 14:28:15"	doc4.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	800	16.5694	13256	A	55482	I	"By IRA,By 401(k) Plan,By ESOP,Performanc"	0	1	472	0	-1	0	3	-2	3	0	3	-1	-2	-1	-3	-1	-2	1	33	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6022	352379633		0004-12-31	60	h	"Fitzgerald Michael S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1254295	4	1485176	2	000122520814004829	"2014-02-18 11:04:01"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	P	0	500	17.03	8515	A	168740	I	"By IRA,By ESOP,By Incentive Plan,Perform"	0	0	321	0	2	-2	2	0	-7	1	-1	1	2	1	0	0	3	2	45	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	352379633		0004-12-31	60	h	"Petro Thomas M"	"4390 Davisville Road"		Hatboro	PA	19040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1158369	3	1485176	2	000122520814003486	"2014-02-05 12:41:34"	doc4.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-02-04	P	0	500	17.488	8744	A	49588	I	"By Trust,By Spouse's Trust,Restricted St"	0	1	305	0	-3	-3	-2	-1	-5	-2	-3	2	2	1	0	1	0	6	42	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	352379633		0004-12-31	60	h	"Ballou Roger H"	"C/o Cdi Corp"	"1717 Arch St 35Th Fl"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466540	2	1485176	2	000122520813018790	"2013-08-29 10:43:09"	doc4.xml	4	2013-08-27	0	1	0	000000000000000000	0	"Common Stock"	2013-08-27	P	0	5000	16.96	84800	A	53623	I	"By IRA,By 401(k) Plan,By ESOP,Performanc"	0	10	360	0	0	0	-1	3	4	3	3	0	0	-4	-5	2	2	17	39	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	352379633		0004-12-31	60	h	"Fitzgerald Michael S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466540	2	1485176	2	000122520813018406	"2013-08-22 15:25:49"	doc4.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	1500	17	25500	A	48623	I	"By IRA,By 401(k) Plan,By ESOP,Performanc"	0	3	346	0	1	0	0	1	3	2	4	0	-1	-3	-3	1	2	15	39	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	352379633		0004-12-31	60	h	"Fitzgerald Michael S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466540	2	1485176	2	000122520812023570	"2012-11-20 15:28:07"	doc4.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	200	15.1	3020	A	46519	I	"By IRA,By 401(k) Plan,By ESOP,Performanc"	0	0	324	0	0	1	1	5	9	10	15	3	1	0	-3	3	19	24	54	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	352379633		0004-12-31	60	h	"Fitzgerald Michael S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254295	4	1485176	2	000122520812018514	"2012-08-24 12:24:19"	doc4.xml	4	2012-08-22	0	1	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	1000	14.8	14800	A	142292	M	"By IRA,By ESOP,By Incentive Plan,Perform"	1	1	346	0	0	1	1	5	7	16	17	-2	0	-1	3	14	18	18	58	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	352379633		0004-12-31	60	h	"Petro Thomas M"	"4390 Davisville Road"		Hatboro	PA	19040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466540	2	1485176	2	000122520811021553	"2011-09-08 12:49:35"	doc4.xml	4	2011-09-07	0	1	0	000000000000000000	0	"Common Stock"	2011-09-07	P	0	4000	12.6283	50513	A	37778	I	"By IRA,By 401(k) Plan,By ESOP,Performanc"	0	12	898	0	-4	-3	2	1	2	1	19	0	1	0	-1	-2	-2	33	32	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	352379633		0004-12-31	60	h	"Fitzgerald Michael S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254295	4	1485176	2	000122520811016113	"2011-06-09 13:13:55"	doc4.xml	4	2011-06-08	0	1	0	000000000000000000	0	"Common Stock"	2011-06-08	P	0	1000	13.08	13080	A	121366	D	"By ESOP,By Incentive Plan,By IRA,Restric"	0	1	232	0	0	0	6	6	-2	-1	1	0	-2	-3	-1	1	22	25	27	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	352379633		0004-12-31	60	h	"Petro Thomas M"	"4390 Davisville Road"		Hatboro	PA	19040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1405428	3	1485176	2	000122520811015305	"2011-05-31 10:02:01"	doc4.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-26	P	0	2000	13.25	26500	A	77469	I	"By IRA,By ESOP,Restricted Stock I,Restri"	0	3	247	0	0	-2	-2	3	-5	-6	-3	0	-2	-1	-1	3	28	24	34	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	352379633		0004-12-31	60	h	"Deacon Roger S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1466540	2	1485176	2	000122520811013947	"2011-05-11 13:43:37"	doc4.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	P	0	1600	13.23	21168	A	32444	I	"By IRA,By 401(k) Plan,By ESOP,Restricted"	0	5	294	0	-2	1	-1	-2	-3	-7	-2	0	-2	1	-4	4	33	19	44	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	352379633		0004-12-31	60	h	"Fitzgerald Michael S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254295	4	1485176	2	000122520811010058	"2011-03-21 12:02:12"	doc4.xml	4	2011-03-18	0	1	0	000000000000000000	0	"Common Stock"	2011-03-18	P	0	1000	12.83	12830	A	120366	D	"By ESOP,By Incentive Plan,By IRA,Restric"	0	1	966	0	2	6	5	4	7	0	3	0	0	1	1	16	36	17	37	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	352379633		0004-12-31	60	h	"Petro Thomas M"	"4390 Davisville Road"		Hatboro	PA	19040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1405428	3	1485176	1	000090965410000453	"2010-09-23 14:17:11"	primary_doc.xml	4	2010-09-21	0	1	0	000000000000000000	0	"Common Stock"	2010-09-21	P	0	2000	9.4244	18849	A	74020	I	"By IRA,Restricted Stock I,By ESOP,Restri"	1	3	171	0	-1	1	1	2	21	43	30	-1	-1	-2	-1	-11	-13	-4	-21	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	MD	0004-12-31	60	h	"Deacon Roger S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1429702	1	1485176	1	000122520810016015	"2010-07-01 14:45:22"	doc4.xml	4	2010-06-29	0	1	0	000000000000000000	1	"Common Stock"	2010-06-29	P	0	2400	10	24000	A	8815	M	"Restricted Stock"	0	37	774	0	1	1	1	1	-1	22	41	-10	-10	-10	-16	-11	1	0	-7	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	MD	0004-12-31	60	h	"Rosenthal Roseann B"	"4390 Davisville Road"		Hatboro	PA	19040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1255677	3	1485176	1	000122520810015970	"2010-07-01 14:10:49"	doc4.xml	4	2010-06-29	0	1	0	000000000000000000	2	"Common Stock"	2010-06-29	P	0	5000	10	50000	A	28533	M	"By IRA,Restricted Stock"	0	21	774	0	1	1	1	1	-1	22	41	-10	-10	-10	-16	-11	1	0	-7	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	MD	0004-12-31	60	h	"Sears Peter A"	"1659 East Boot Road"		"West Chester"	PA	19380		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254295	4	1485176	1	000122520810015969	"2010-07-01 14:10:43"	doc4.xml	4	2010-06-29	0	1	0	000000000000000000	3	"Common Stock"	2010-06-29	P	0	10000	10	100000	A	120664	M	"By ESOP,By Incentive Plan,By IRA,By LLC,"	0	9	774	0	1	1	1	1	-1	22	41	-10	-10	-10	-16	-11	1	0	-7	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	MD	0004-12-31	60	h	"Petro Thomas M"	"4390 Davisville Road"		Hatboro	PA	19040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
