sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1352451	5	1485176	4	000114036115045220	"2015-12-21 15:22:01"	doc1.xml	4	2015-12-18	0	1	0	000000000000000000	0	"Common Stock"	2015-12-18	M	0	12516	10.7377	134393	A	26166	D	"By ESOP,Performance Award,Performance Aw"	0	92	1726	0	1	1	2	-4	-2	5		-1	2	10	14	18	21	27	23	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6036	352379633		0004-12-31	60	h	"McGarry Randall J"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"SVP Chief Info. Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1264054	5	1485176	4	000114036115044856	"2015-12-17 12:43:48"	doc1.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	M	0	125834	12.1629	1530501	A	190533	D	"By ESOP,By 401(k) Plan,By Incentive Plan"	0	194	1532	0	0	-2	0	-6	-4	1		3	11	13	18	20	24	30	25	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6036	352379633		0004-12-31	60	h	"Holbrook Jerry D"	"4390 Davisvill Road"		Hatboro	PA	19040		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1466540	2	1485176	4	000114036115044854	"2015-12-17 12:42:59"	doc1.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	M	0	11530	14.534	167577	A	59409	D	"By ESOP,By 401(k) Plan,By IRA,Performanc"	0	24	1532	0	0	-2	0	-6	-4	1		3	11	13	18	20	24	30	25	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6036	352379633		0004-12-31	60	h	"Fitzgerald Michael S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1362301	3	1485176	4	000114036115044853	"2015-12-17 12:42:14"	doc1.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	M	0	34444	11.4538	394514	A	53870	D	"By ESOP,By Incentive Plan,Performance Aw"	0	177	1532	0	0	-2	0	-6	-4	1		3	11	13	18	20	24	30	25	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6036	352379633		0004-12-31	60	h	"Lynch Keiron G"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1254295	4	1485176	4	000114036115044850	"2015-12-17 12:41:30"	doc1.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	M	0	151078	11.3113	1708888	A	221689	D	"By ESOP,By IRA,By Incentive Plan,Perform"	0	214	1532	0	0	-2	0	-6	-4	1		3	11	13	18	20	24	30	25	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6036	352379633		0004-12-31	60	h	"Petro Thomas M"	"4390 Davisville Road"		Hatboro	PA	19040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1405428	3	1485176	4	000114036115044751	"2015-12-16 16:04:21"	doc1.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Stock"	2015-12-14	M	0	73477	11.6459	855708	A	138795	D	"By ESOP,By IRA,Performance Award,Perform"	0	112	1435	1	0	0	-1	-6	-4	2		2	9	13	18	20	24	30	24	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6036	352379633		0004-12-31	60	h	"Deacon Roger S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1188143	5	1485176	4	000122520815014334	"2015-06-29 12:47:13"	doc4.xml	4	2015-06-25	0	1	0	000000000000000000	0	"Common Stock"	2015-06-25	M	0	25661	11.58	297154	A	31715	D	"By IRA,By Limited Partnership,Restricted"	0	424	575	0	0	1	1	2	3	23	23	0	1	3	3	1	4	6	7	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6036	352379633		0004-12-31	60	h	"Nichols Anthony A Sr"	"4390 Davisville Road"		Hatboro	PA	19040		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1188143	5	1485176	4	000122520815014334	"2015-06-29 12:47:13"	doc4.xml	4	2015-06-25	0	1	0	000000000000000000	1	"Common Stock"	2015-06-25	S	0	25661	16.8707	432920	D	31715	D	"By IRA,By Limited Partnership,Restricted"	0	-45	575	0	0	1	1	2	3	23	23	0	1	3	3	1	4	6	7	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6036	352379633		0004-12-31	60	h	"Nichols Anthony A Sr"	"4390 Davisville Road"		Hatboro	PA	19040		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1466540	2	1485176	4	000122520815008848	"2015-03-31 15:49:28"	doc4.xml	4	2015-03-30	0	1	0	000000000000000000	0	"Common Stock"	2015-03-30	S	0	3398	16.88	57358	D	57803	I	"By 401(k) Plan,By ESOP,By IRA,Performanc"	0	-6	277	0	0	0	0	0	1	4	19	1	0	2	4	4	5	4	7	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6036	352379633		0004-12-31	60	h	"Fitzgerald Michael S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1615584	1	1485176	4	000122520814025957	"2014-12-31 11:48:08"	doc4.xml	4	2014-12-30	0	1	0	000000000000000000	0	"Common Stock"	2014-12-30	P	0	1500	16.543	24815	A	4000	D	"Restricted Stock"	0	60	448	0	0	0	0	-3	3	5	28	1	1	1	0	3	-1	-1	9	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6036	352379633		0004-12-31	60	h	"Ronon Gerald A"	"4390 Davisville Road"		Hatboro	PA	19040		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
